Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,12,1,29,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,33,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,30,,,,
4,-,BTS,Stay Gold,-,4,1,38,2020-07-05,38,2020-07-05
5,down,Adele,Rolling In the Deep,4,3,31,,,,
6,down,Rihanna,Diamonds,5,1,33,,,,
7,up,Bruno Mars,Treasure,7,1,28,,,,
8,up,Adele,Skyfall,70,2,26,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,2,33,,,,
10,down,Rihanna,We Found Love (feat. Calvin Harris),9,5,33,,,,
11,down,Katy Perry,Roar,10,2,33,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,31,,,,
13,up,Adele,Set Fire to the Rain,57,4,30,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,3,28,,,,
15,up,Bruno Mars,When I Was Your Man,41,4,27,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,4,30,,,,
17,up,Katy Perry,Firework,23,10,31,,,,
18,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),15,8,33,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,33,,,,
20,down,LMFAO,Sexy and I Know It,18,10,33,,,,
21,down,Bruno Mars,Just the Way You Are,16,4,33,,,,
22,up,Vicentico,Algo Contigo,49,8,31,,,,
23,down,Sia,Chandelier,19,6,27,,,,
24,down,テイラー・スウィフト,Shake It Off,20,17,33,,,,
25,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,8,31,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),24,9,30,,,,
27,down,The Black Eyed Peas,I Gotta Feeling,26,19,33,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,11,24,,,,
29,-,Stray Kids,God’s Menu,-,29,1,,,,
30,-,Stray Kids,Easy,-,30,1,,,,
31,down,Ricky Martin,Come With Me (Spanglish Version),27,6,27,,,,
32,down,Maroon 5,One More Night,30,19,33,,,,
33,down,MAGIC!,Rude,29,10,32,,,,
34,up,Ed Sheeran,Photograph,52,1,33,,,,
35,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),39,13,29,,,,
36,down,Flo Rida,Good Feeling,31,14,31,,,,
37,down,Bruno Mars,Talking to the Moon,32,11,33,98,2021-04-25,82,2021-05-02
38,down,Katy Perry,Hot N Cold,33,24,33,,,,
39,down,Rihanna,Where Have You Been,34,26,33,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),35,27,33,,,,
41,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],53,1,33,,,,
42,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],36,29,33,,,,
43,down,Maroon 5,Payphone (feat. Wiz Khalifa),22,6,33,,,,
44,down,Ricky Martin,Come With Me,38,16,30,,,,
45,up,Rihanna,Only Girl (In the World),65,34,33,,,,
46,down,Ed Sheeran,Shape of You,40,19,31,94,2020-01-05,94,2020-01-05
47,-,Pol 3.14 & Cepeda,Bipolar,-,47,1,,,,
48,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,26,,,,
49,down,Ed Sheeran,Sing,43,17,33,,,,
50,down,Maroon 5,Sugar,46,26,33,,,,
51,down,Pitbull,Rain Over Me (feat. Marc Anthony),45,20,32,,,,
52,down,Passenger,Let Her Go,48,38,27,,,,
53,-,BTS,Moon,-,11,3,88,2020-02-23,62,2020-03-01
54,down,Shakira,Can't Remember to Forget You (feat. Rihanna),50,40,30,,,,
55,down,Ariana Grande,Problem (feat. Iggy Azalea),51,38,33,,,,
56,-,Dua Lipa,Don't Start Now,-,3,7,19,2019-11-03,3,2020-01-05
57,-,IZ*ONE,Secret Story of the Swan (Japanese Version),-,57,1,,,,
58,down,One Direction,One Way or Another (Teenage Kicks),55,22,33,,,,
59,down,Maroon 5,This Love,56,32,33,,,,
60,-,Bruno Mars,The Lazy Song,-,21,29,,,,
61,down,OneRepublic,Counting Stars,58,48,33,,,,
62,up,One Direction,What Makes You Beautiful,98,23,33,,,,
63,down,Rihanna,Stay (feat. Mikky Ekko),60,52,33,,,,
64,down,Pablo Alborán,Dónde está el amor (feat. Tiê),61,50,33,,,,
65,down,Kelly Clarkson,Stronger (What Doesn't Kill You),63,24,33,,,,
66,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,25,33,,,,
67,down,テイラー・スウィフト,Blank Space,64,54,33,,,,
68,down,Meghan Trainor,All About That Bass,66,39,32,,,,
69,up,イマジン・ドラゴンズ,Radioactive,77,44,33,,,,
70,down,Ariana Grande,Break Free (feat. Zedd),68,59,30,,,,
71,down,Adele,One and Only,69,60,28,,,,
72,down,Train,"Hey, Soul Sister",67,58,26,,,,
73,up,Ed Sheeran,Perfect,75,7,32,73,2019-10-06,58,2019-10-20
74,down,Pablo Alborán,Solamente tú (En directo),71,62,27,,,,
75,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),86,27,27,,,,
76,-,IZ*ONE,Secret Story of the Swan,-,76,1,,,,
77,down,will.i.am,Scream & Shout (feat. Britney Spears),59,16,21,,,,
78,up,Katy Perry,Part of Me,78,44,29,,,,
79,up,Ellie Goulding,Lights (Single Version),93,66,29,,,,
80,-,Mazapán,"Volantín, Volantín",-,80,1,,,,
81,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,81,1,,,,
82,-,Stray Kids,GO LIVE,-,82,1,,,,
83,-,KANG DANIEL,Something,-,83,1,,,,
84,-,BTS,Filter,-,1,2,50,2020-02-23,50,2020-02-23
85,-,Snupo,Ganesha Sharanam 2018,-,85,1,,,,
86,-,Bruno Mars,Marry You,-,26,27,,,,
87,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,2,95,2020-05-10,3,2020-05-17
88,-,Stray Kids,Haven,-,88,1,,,,
89,-,Stray Kids,TA,-,89,1,,,,
90,-,Stray Kids,Blueprint,-,90,1,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,73,4,23,,,,
92,-,Stray Kids,Phobia,-,92,1,,,,
93,-,Stray Kids,Another Day,-,93,1,,,,
94,-,Stray Kids,Airplane,-,94,1,,,,
95,-,Stray Kids,Pacemaker,-,95,1,,,,
96,-,Roupa Nova,Amar É...,-,96,1,,,,
97,up,Bruno Mars,24K Magic,100,28,19,,,,
98,down,The Wanted,Glad You Came,92,63,22,,,,
99,down,Gepe,Fruta y Té,94,66,23,,,,
100,down,Katy Perry,Wide Awake,72,46,32,,,,
