Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,2,,,,
2,up,Jung Kook & Latto,Seven (Instrumental),29,2,2,,,,
3,up,Jung Kook & Latto,Seven,23,3,2,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,-,Jung Kook & Latto,Seven (Band Ver.),-,5,1,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,1,163,,,,
7,-,ZAYN,Love Like This,-,7,1,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),1,1,161,,,,
9,down,Bruno Mars,Treasure,2,1,174,,,,
10,down,Ed Sheeran,Thinking Out Loud,4,2,183,,,,
11,down,Bruno Mars,When I Was Your Man,6,4,174,,,,
12,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,12,1,,,,
13,down,Bruno Mars,Locked Out of Heaven,5,1,183,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,167,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,185,,,,
16,down,Vicentico,Algo Contigo,10,8,160,,,,
17,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,176,,,,
18,down,Jason Mraz,I'm Yours,11,7,172,,,,
19,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,12,8,181,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),13,9,175,,,,
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,11,160,,,,
22,-,Pitbull,Timber (feat. Ke$ha),-,3,176,,,,
23,down,MAGIC!,Rude,15,10,170,,,,
24,down,Ricky Martin,Come With Me (Spanglish Version),18,6,180,,,,
25,down,Bruno Mars,Just the Way You Are,16,4,190,,,,
26,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),19,13,156,,,,
27,down,Ricky Martin,Come With Me,20,16,184,,,,
28,down,Bruno Mars,It Will Rain,21,17,174,,,,
29,down,Ed Sheeran,Shape of You,24,19,180,94,2020-01-05,94,2020-01-05
30,down,Ed Sheeran,Photograph,22,1,187,,,,
31,down,Ed Sheeran,Sing,25,17,183,,,,
32,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,32,1,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,20,191,,,,
34,down,One Direction,Story Of My Life,27,19,178,,,,
35,-,JAY,BLUE MOON,-,35,1,,,,
36,down,Ed Sheeran,Perfect,28,7,187,73,2019-10-06,58,2019-10-20
37,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,37,1,,,,
38,down,Bruno Mars,The Lazy Song,30,21,181,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),31,22,188,,,,
40,-,JUNG KOOK & Latto,Seven (Festival Mix),-,40,1,,,,
41,down,One Direction,What Makes You Beautiful,32,23,186,,,,
42,down,Kelly Clarkson,Stronger (What Doesn't Kill You),33,24,185,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,25,180,,,,
44,-,JUNG KOOK & Latto,Seven (Island Mix),-,44,1,,,,
45,-,Sia,Chandelier,-,6,177,,,,
46,-,NCT DREAM,ISTJ,-,46,1,,,,
47,-,DAWON,Shooting Star,-,47,1,,,,
48,-,Teddy Swims,Don't Stop Believin',-,48,1,,,,
49,-,Janet Jackson,So Much Betta,-,49,1,,,,
50,-,Dua Lipa,Dance The Night,-,15,2,,,,
51,-,Mariah Carey,Touch My Body,-,51,1,,,,
52,-,JAY,PARADISE,-,43,2,,,,
53,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),36,27,149,,,,
54,-,Bruno Mars,Marry You,-,26,157,,,,
