Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,74,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,67,,,,
3,up,Rihanna,Diamonds,4,1,77,,,,
4,up,Bruno Mars,Locked Out of Heaven,8,1,70,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,5,4,51,,,,
6,up,Bruno Mars,Treasure,6,1,67,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,7,3,16,,,,
8,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],18,1,77,,,,
9,up,Adele,Skyfall,9,2,67,,,,
10,up,Ed Sheeran,Thinking Out Loud,10,2,73,,,,
11,up,Rihanna,We Found Love (feat. Calvin Harris),11,5,77,,,,
12,up,Katy Perry,Roar,12,2,77,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,73,,,,
14,up,Pitbull,Timber (feat. Ke$ha),15,3,72,,,,
15,up,Bruno Mars,When I Was Your Man,16,4,67,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,66,,,,
17,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),19,8,77,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,74,,,,
19,up,LMFAO,Sexy and I Know It,21,10,77,,,,
20,up,Vicentico,Algo Contigo,22,8,66,,,,
21,up,Maroon 5,Payphone (feat. Wiz Khalifa),44,6,77,,,,
22,up,Adele,Hello,26,15,64,,,,
23,up,テイラー・スウィフト,Shake It Off,27,17,77,,,,
24,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,8,71,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),30,9,70,,,,
26,up,The Black Eyed Peas,I Gotta Feeling,32,19,77,,,,
27,-,방탄소년단,Butterfly (Japanese Ver.),-,27,1,,,,
28,-,BTS,I NEED U (Japanese Ver.),-,28,1,,,,
29,-,BTS,FIRE (Japanese Ver.),-,29,1,,,,
30,-,BTS,RUN (Japanese Ver.),-,30,1,,,,
31,up,MAGIC!,Rude,37,10,66,,,,
32,up,Maroon 5,One More Night,35,19,77,,,,
33,down,Bruno Mars,Just the Way You Are,24,4,77,,,,
34,up,Bruno Mars,Talking to the Moon,36,11,72,98,2021-04-25,82,2021-05-02
35,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),39,13,63,,,,
36,up,Flo Rida,Good Feeling,40,14,68,,,,
37,up,Katy Perry,Hot N Cold,41,24,77,,,,
38,up,Rihanna,Where Have You Been,42,26,77,,,,
39,up,Katy Perry,Firework,84,10,75,,,,
40,up,Katy Perry,Dark Horse (feat. Juicy J),43,27,77,,,,
41,up,Sting,Shape of My Heart,45,27,34,,,,
42,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],46,29,77,,,,
43,up,Ricky Martin,Come With Me,48,16,73,,,,
44,down,Jason Mraz,I'm Yours,25,7,64,,,,
45,up,Bruno Mars,It Will Rain,95,17,70,,,,
46,up,Maroon 5,Sugar,53,26,77,,,,
47,up,Pitbull,Rain Over Me (feat. Marc Anthony),52,20,75,,,,
48,up,One Direction,Story Of My Life,54,19,67,,,,
49,up,Ed Sheeran,Photograph,55,1,71,,,,
50,up,Ariana Grande,Problem (feat. Iggy Azalea),56,38,77,,,,
51,up,Rihanna,Only Girl (In the World),51,34,77,,,,
52,up,One Direction,One Way or Another (Teenage Kicks),60,22,74,,,,
53,up,Bruno Mars,The Lazy Song,61,21,70,,,,
54,-,BTS,Save ME (Japanese Ver.),-,54,1,,,,
55,-,BTS,EPILOGUE : Young Forever (Japanese Ver.),-,55,1,,,,
56,-,BTS,Introduction : Youth,-,51,3,,,,
57,-,Ed Sheeran,Sing,-,17,73,,,,
58,up,OneRepublic,Counting Stars,63,48,77,,,,
59,up,イマジン・ドラゴンズ,Radioactive,64,44,77,,,,
60,up,One Direction,What Makes You Beautiful,62,23,73,,,,
61,up,テイラー・スウィフト,Blank Space,67,54,76,,,,
62,up,Rihanna,Stay (feat. Mikky Ekko),66,52,77,,,,
63,up,Ed Sheeran,Perfect,69,7,75,73,2019-10-06,58,2019-10-20
64,up,Pablo Alborán,Dónde está el amor (feat. Tiê),68,50,77,,,,
65,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,25,75,,,,
66,up,Meghan Trainor,All About That Bass,70,39,73,,,,
67,down,BTS,Dynamite,59,1,32,96,2020-08-23,2,2020-08-30
68,up,Ariana Grande,Break Free (feat. Zedd),73,59,70,,,,
69,-,Ed Sheeran,Shape of You,-,19,74,94,2020-01-05,94,2020-01-05
70,down,Justin Timberlake,Mirrors,23,16,31,,,,
71,up,Pablo Alborán,Solamente tú (En directo),94,62,62,,,,
72,up,Bruno Mars,Marry You,97,26,60,,,,
73,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),100,27,55,,,,
74,-,Ellie Goulding,Lights (Single Version),-,66,64,,,,
75,down,Train,Drive By,72,59,57,,,,
76,-,AURORA,Runaway,-,76,1,26,2021-04-18,13,2021-04-25
77,up,LOONA,Everyday I Love You (feat. HaSeul),78,77,2,,,,
78,up,Train,"Hey, Soul Sister",81,58,57,,,,
79,-,will.i.am,Scream & Shout (feat. Britney Spears),-,16,47,,,,
80,up,Katy Perry,Wide Awake,96,46,74,,,,
81,-,TWICE,Kura Kura,-,81,1,,,,
82,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,82,1,,,,
83,-,Nicole Scherzinger,Don't Hold Your Breath,-,83,1,,,,
84,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,29,6,56,2021-03-21,1,2021-03-28
85,-,Global Genius,Summer Song (feat. Leigh Nash),-,85,1,,,,
86,-,Akdong Musician,Crescendo,-,86,1,,,,
87,-,Romantic Guitars,I Want to Know What Love Is,-,87,1,,,,
88,-,Romantic Guitars,Broken Wings,-,88,1,,,,
89,-,Romantic Guitars,Another Day In Paradise,-,89,1,,,,
90,-,Romantic Guitars,Another Brick In the Wall,-,90,1,,,,
91,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,64,,,,
92,-,Romantic Guitars,Careless Whisper,-,92,1,,,,
93,-,Bruno Mars,24K Magic,-,28,49,,,,
94,-,Gepe,Fruta y Té,-,66,51,,,,
95,-,Sia,Elastic Heart,-,33,52,,,,
96,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,24,74,,,,
97,-,Nicole,Hoy,-,68,57,,,,
98,-,PSY,Gentleman,-,71,38,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,74,42,,,,
100,-,Miley Cyrus,We Can't Stop,-,75,34,,,,
