Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,67,,,,
2,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,62,,,,
3,-,Agust D,People,-,3,2,,,,
4,down,Rihanna,Diamonds,2,1,70,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,53,,,,
6,down,Bruno Mars,Treasure,4,1,61,,,,
7,-,Agust D,Strange (feat. RM),-,7,2,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón,5,3,9,,,,
9,up,Adele,Skyfall,17,2,62,,,,
10,down,Ed Sheeran,Thinking Out Loud,6,2,66,,,,
11,up,Bruno Mars,Just the Way You Are,27,4,70,,,,
12,down,Rihanna,We Found Love (feat. Calvin Harris),7,5,70,,,,
13,down,Katy Perry,Roar,8,2,70,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,66,,,,
15,-,Justin Bieber,Hold On,-,15,1,11,2021-03-14,7,2021-03-28
16,down,Pitbull,Timber (feat. Ke$ha),13,3,65,,,,
17,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),14,8,70,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,67,,,,
19,down,LMFAO,Sexy and I Know It,16,10,70,,,,
20,up,Jason Mraz,I'm Yours,45,7,59,,,,
21,-,j-hope,Airplane,-,21,1,,,,
22,-,Agust D,Interlude : Set me free,-,22,2,,,,
23,-,j-hope,Blue Side (Outro),-,23,2,,,,
24,-,LOONA,Star (Voice English Version),-,24,1,,,,
25,down,テイラー・スウィフト,Shake It Off,19,17,70,,,,
26,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,8,64,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),21,9,63,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,11,56,,,,
29,down,The Black Eyed Peas,I Gotta Feeling,22,19,70,,,,
30,down,Maroon 5,One More Night,24,19,70,,,,
31,up,MAGIC!,Rude,40,10,59,,,,
32,down,Ricky Martin,Come With Me (Spanglish Version),25,6,60,,,,
33,down,Flo Rida,Good Feeling,28,14,63,,,,
34,-,Bruno Mars,When I Was Your Man,-,4,60,,,,
35,up,Katy Perry,Hot N Cold,59,24,70,,,,
36,up,Bruno Mars,Talking to the Moon,57,11,65,98,2021-04-25,82,2021-05-02
37,down,Rihanna,Where Have You Been,34,26,70,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),31,27,70,,,,
39,down,Bruno Mars,Locked Out of Heaven,29,1,63,,,,
40,down,Sting,Shape of My Heart,35,27,27,,,,
41,down,Adele,Hello,18,15,57,,,,
42,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],36,29,70,,,,
43,down,Ricky Martin,Come With Me,37,16,66,,,,
44,up,Katy Perry,Firework,63,10,68,,,,
45,down,Ed Sheeran,Shape of You,38,19,68,94,2020-01-05,94,2020-01-05
46,up,Maroon 5,Sugar,54,26,70,,,,
47,up,Pitbull,Rain Over Me (feat. Marc Anthony),61,20,68,,,,
48,down,Maroon 5,Payphone (feat. Wiz Khalifa),26,6,70,,,,
49,up,One Direction,Story Of My Life,62,19,60,,,,
50,up,Ed Sheeran,Photograph,72,1,66,,,,
51,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,51,2,,,,
52,up,Ariana Grande,Problem (feat. Iggy Azalea),95,38,70,,,,
53,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],66,1,70,,,,
54,up,Bruno Mars,The Lazy Song,87,21,63,,,,
55,up,One Direction,One Way or Another (Teenage Kicks),86,22,67,,,,
56,up,OneRepublic,Counting Stars,88,48,70,,,,
57,up,イマジン・ドラゴンズ,Radioactive,96,44,70,,,,
58,up,One Direction,What Makes You Beautiful,97,23,66,,,,
59,-,Agust D,Daechwita,-,4,4,22,2020-05-31,22,2020-05-31
60,-,Agust D,Burn It (feat. MAX),-,60,2,,,,
61,up,Pablo Alborán,Dónde está el amor (feat. Tiê),99,50,70,,,,
62,up,Rihanna,Stay (feat. Mikky Ekko),98,52,70,,,,
63,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,24,68,,,,
64,-,j-hope,HANGSANG (feat. Supreme Boi),-,59,2,,,,
65,-,Maria Blaya & Natalia Lacunza,No estás,-,65,1,,,,
66,-,Agust D,Moonlight,-,25,2,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,68,,,,
68,-,テイラー・スウィフト,Blank Space,-,54,69,,,,
69,-,Vicentico,Algo Contigo,-,8,59,,,,
70,down,Ed Sheeran,Perfect,65,7,68,73,2019-10-06,58,2019-10-20
71,down,Justin Timberlake,Mirrors,60,16,25,,,,
72,-,Meghan Trainor,All About That Bass,-,39,67,,,,
73,-,Ariana Grande,Break Free (feat. Zedd),-,59,64,,,,
74,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,59,60,,,,
75,-,Selena Gomez,Selfish Love,-,75,1,,,,
76,-,ATEEZ,Fireworks (I'm The One),-,76,1,,,,
77,-,j-hope,Base Line,-,53,2,,,,
78,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],48,1,59,,,,
79,-,Guachupé,Aunque me acuerdo de ti,-,79,1,,,,
80,-,j-hope,Daydream,-,53,2,,,,
81,-,PSY,Gangnam Style,-,1,1,,,,
82,-,j-hope,Hope World,-,59,2,,,,
83,-,Bruno Mars,Marry You,-,26,55,,,,
84,-,RAIN,Magnetic (feat. Jackson Wang),-,84,1,,,,
85,-,Ellie Goulding,Lights (Single Version),-,66,59,,,,
86,-,Bruno Mars,24K Magic,-,28,44,,,,
87,down,Rihanna,Only Girl (In the World),53,34,70,,,,
88,up,Katy Perry,Part of Me,100,44,64,,,,
89,down,will.i.am,Scream & Shout (feat. Britney Spears),42,16,43,,,,
90,-,Sia,Elastic Heart,-,33,47,,,,
91,-,Gepe,Fruta y Té,-,66,46,,,,
92,-,Nicole,Hoy,-,68,53,,,,
93,-,Michael Bublé,Home,-,72,39,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,68,4,,,,
95,-,Train,Drive By,-,59,50,,,,
96,-,Train,"Hey, Soul Sister",-,58,52,,,,
97,-,Katy Perry,Wide Awake,-,46,67,,,,
98,-,PSY,Gentleman,-,71,34,,,,
99,-,Ellie Goulding,Burn,-,69,39,,,,
100,-,Jason Mraz,I Won't Give Up,-,42,41,,,,
