Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,143,,,,
3,down,Bruno Mars,Treasure,2,1,157,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,155,,,,
5,down,Bruno Mars,Locked Out of Heaven,3,1,161,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,3,157,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,149,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,167,,,,
9,up,Vicentico,Algo Contigo,25,8,142,,,,
10,up,Sia,Chandelier,10,6,157,,,,
11,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,13,8,160,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),14,9,154,,,,
13,down,Bruno Mars,Just the Way You Are,12,4,169,,,,
14,up,Ricky Martin,Come With Me (Spanglish Version),17,6,158,,,,
15,up,Bruno Mars,Talking to the Moon,18,11,161,98,2021-04-25,82,2021-05-02
16,up,Flo Rida,Good Feeling,19,14,148,,,,
17,up,Ed Sheeran,Photograph,22,1,165,,,,
18,up,Ricky Martin,Come With Me,20,16,162,,,,
19,up,Bruno Mars,It Will Rain,23,17,153,,,,
20,up,Ed Sheeran,Shape of You,40,19,162,94,2020-01-05,94,2020-01-05
21,up,Ed Sheeran,Sing,24,17,161,,,,
22,up,Pitbull,Rain Over Me (feat. Marc Anthony),27,20,169,,,,
23,up,One Direction,Story Of My Life,28,19,156,,,,
24,up,Kim Petras,If Jesus Was A Rockstar,67,24,2,,,,
25,up,Ed Sheeran,Perfect,29,7,165,73,2019-10-06,58,2019-10-20
26,up,One Direction,One Way or Another (Teenage Kicks),30,22,166,,,,
27,up,Bruno Mars,The Lazy Song,31,21,162,,,,
28,up,One Direction,What Makes You Beautiful,32,23,165,,,,
29,-,TAEYANG,VIBE (feat. Jimin of BTS),-,4,4,,,,
30,up,Kelly Clarkson,Stronger (What Doesn't Kill You),33,24,164,,,,
31,up,Bruno Mars,Marry You,34,26,136,,,,
32,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),61,27,129,,,,
33,up,Bruno Mars,24K Magic,36,28,116,,,,
34,up,Sia,Elastic Heart,37,33,102,,,,
35,up,Jason Mraz,I'm Yours,51,7,150,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,61,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,141,,,,
38,-,Lana Del Rey,A&W,-,38,1,,,,
39,-,BTS,Spring Day,-,3,6,,,,
40,-,Niall Horan,Heaven,-,40,1,,,,
41,up,MAGIC!,Rude,56,10,149,,,,
42,-,V,Christmas Tree,-,3,5,,,,
43,up,j-hope,= (Equal Sign),44,21,4,,,,
44,-,PURPLE KISS,Sweet Juice,-,44,1,,,,
45,-,Flavio,Otro baile más,-,45,1,,,,
46,-,Olivia Newton-John & Dolly Parton,Jolene,-,46,1,,,,
47,up,Harry Styles,As It Was,69,1,29,,,,
48,-,Madonna,Borderline (Remix),-,48,1,,,,
49,-,Sarah Proctor,Tired,-,49,1,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,25,158,,,,
