Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,178,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,176,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,2,198,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,193,,,,
5,up,Bruno Mars,Locked Out of Heaven,5,1,198,,,,
6,up,Bruno Mars,When I Was Your Man,6,4,190,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,3,193,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,182,,,,
9,up,Vicentico,Algo Contigo,10,8,174,,,,
10,up,Jason Mraz,I'm Yours,31,7,187,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,9,190,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,11,173,,,,
13,up,MAGIC!,Rude,14,10,185,,,,
14,up,Ricky Martin,Come With Me (Spanglish Version),15,6,197,,,,
15,up,Flo Rida,Good Feeling,17,14,183,,,,
16,-,Red Velvet,Chill Kill,-,16,1,,,,
17,up,Ricky Martin,Come With Me,19,16,201,,,,
18,up,Bruno Mars,It Will Rain,20,17,187,,,,
19,up,Ed Sheeran,Shape of You,21,19,194,94,2020-01-05,94,2020-01-05
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),22,20,208,,,,
21,up,Bruno Mars,The Lazy Song,23,21,197,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),24,22,205,,,,
23,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,172,,,,
24,up,One Direction,What Makes You Beautiful,25,23,202,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,25,197,,,,
26,up,Bruno Mars,Marry You,27,26,174,,,,
27,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),28,27,164,,,,
28,up,Bruno Mars,24K Magic,30,28,149,,,,
29,up,Ed Sheeran,Sing,43,17,200,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,80,,,,
31,up,P!nk,Try,38,31,67,,,,
32,-,Bruno Mars,Just the Way You Are,-,4,205,,,,
33,-,CHOI SANG YEOP & Jo Eun Ae,"Baby, Baby",-,33,1,,,,
34,-,lil meow on da beat,iPhone Cat :3,-,34,1,,,,
35,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,24,201,,,,
36,-,Bruno Mars,Talking to the Moon,-,11,196,98,2021-04-25,82,2021-05-02
37,-,Gianni Morandi,Grazie a Tutti (Live),-,37,1,,,,
38,-,Selena Gomez,Kill Em With Kindness,-,38,1,,,,
39,-,Will & Yorm,Caribe,-,39,1,,,,
40,-,Gianni Morandi,La Mia Nemica Amatissima (Live),-,40,1,,,,
41,-,Gianni Morandi,Tenerezza (Live),-,41,1,,,,
42,up,Jason Mraz,I Won't Give Up,45,42,73,,,,
43,up,Meghan Trainor,All About That Bass,49,39,154,,,,
