Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,189,,,,
2,down,Bruno Mars,Treasure,1,1,207,,,,
3,up,Adele,Skyfall,21,2,200,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,2,215,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,209,,,,
6,up,Bruno Mars,When I Was Your Man,6,4,204,,,,
7,up,Pitbull,Timber (feat. Ke$ha),36,3,209,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,216,,,,
9,up,Vicentico,Algo Contigo,9,8,188,,,,
10,up,Sia,Chandelier,11,6,209,,,,
11,up,Jason Mraz,I'm Yours,12,7,205,,,,
12,-,j-hope,NEURON,-,1,1,,,,
13,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,13,3,,,,
14,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,14,1,,,,
15,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,13,8,213,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,11,191,,,,
17,up,Bruno Mars,Just the Way You Are,43,4,224,,,,
18,down,Ricky Martin,Come With Me (Spanglish Version),16,6,216,,,,
19,down,Bruno Mars,Talking to the Moon,17,11,215,98,2021-04-25,82,2021-05-02
20,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),19,13,191,,,,
21,down,Flo Rida,Good Feeling,20,14,202,,,,
22,-,NCT DREAM,Smoothie,-,22,1,,,,
23,down,Ed Sheeran,Photograph,22,1,220,,,,
24,down,Ricky Martin,Come With Me,23,16,217,,,,
25,-,SUPER JUNIOR-D&E,GGB,-,25,1,,,,
26,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,208,,,,
27,down,Ed Sheeran,Sing,24,17,219,,,,
28,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,227,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,196,,,,
30,down,One Direction,Story Of My Life,26,19,212,,,,
31,-,Yong Jun Hyung,TOMORROW,-,31,1,,,,
32,down,Ed Sheeran,Perfect,27,7,220,73,2019-10-06,58,2019-10-20
33,down,Bruno Mars,The Lazy Song,28,21,216,,,,
34,down,One Direction,One Way or Another (Teenage Kicks),30,22,224,,,,
35,down,One Direction,What Makes You Beautiful,31,23,221,,,,
36,down,Kelly Clarkson,Stronger (What Doesn't Kill You),32,24,219,,,,
37,down,Bruno Mars,Marry You,33,26,191,,,,
38,down,Bruno Mars,Locked Out of Heaven,18,1,217,,,,
39,-,j-hope,i wonder...,-,2,1,,,,
40,-,j-hope,i don't know,-,12,1,,,,
41,-,j-hope,lock / unlock,-,4,1,,,,
42,down,MAGIC!,Rude,37,10,199,,,,
43,-,j-hope,on the street (solo version),-,10,1,,,,
44,-,j-hope,what if… (dance mix),-,26,1,,,,
45,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),34,27,182,,,,
46,down,Bruno Mars,24K Magic,45,28,163,,,,
47,-,ARTMS,Birth,-,46,1,,,,
48,-,Miley Cyrus,Flowers,-,1,21,,,,
49,-,Natasha Bedingfield,Pocketful of Sunshine,-,48,1,,,,
50,-,А'Студио,Джулия (Ремикс),-,49,1,,,,
51,-,A'Studio,Нелюбимая,-,50,1,,,,
52,-,А'Студио,Грешная страсть,-,51,1,,,,
53,-,DJ Tons,Always Remember Us This Way,-,53,1,,,,
54,-,Yong Jun Hyung,Beautiful Dystopia,-,54,1,,,,
55,-,Justin Bieber,Love Me,-,55,1,,,,
56,-,Matteo Bocelli,Dimmi (Italian Version),-,56,1,,,,
57,-,Vainx,Don't Say You Love Me,-,57,1,,,,
58,-,Harvey Mason,Say It Again,-,58,1,,,,
59,-,Banco del Mutuo Soccorso,Moby Dick,-,59,1,,,,
60,down,Ed Sheeran,Shape of You,40,19,212,94,2020-01-05,94,2020-01-05
61,down,Sia,Elastic Heart,38,33,139,,,,
