Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,24,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,1,21,,,,
3,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],5,1,24,,,,
4,down,Adele,Someone Like You,2,2,19,,,,
5,down,Adele,Rolling In the Deep,4,3,22,,,,
6,up,Rihanna,Diamonds,6,1,24,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,18,,,,
8,up,Adele,Skyfall,8,2,19,,,,
9,-,JinSoul,As Time Goes,-,9,1,67,2020-04-19,67,2020-04-19
10,down,Adele,Set Fire to the Rain,9,4,22,,,,
11,down,Ed Sheeran,Thinking Out Loud,10,2,24,,,,
12,up,Katy Perry,Firework,18,10,22,,,,
13,down,Katy Perry,Roar,11,2,24,,,,
14,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),13,8,24,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,5,24,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),22,5,24,,,,
17,-,Lauren Jauregui,50ft.,-,17,1,,,,
18,down,LMFAO,Sexy and I Know It,15,10,24,,,,
19,down,Vicentico,Algo Contigo,16,8,24,,,,
20,down,Adele,Hello,17,15,16,,,,
21,up,Maroon 5,Payphone (feat. Wiz Khalifa),25,6,24,,,,
22,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,8,22,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),46,9,22,,,,
24,down,The Black Eyed Peas,I Gotta Feeling,21,19,24,,,,
25,down,Maroon 5,One More Night,23,19,24,,,,
26,down,MAGIC!,Rude,24,10,24,,,,
27,down,Flo Rida,Good Feeling,26,14,22,,,,
28,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),27,13,22,,,,
29,up,Bruno Mars,Talking to the Moon,43,11,24,98,2021-04-25,82,2021-05-02
30,down,テイラー・スウィフト,Shake It Off,19,17,24,,,,
31,down,Katy Perry,Hot N Cold,28,24,24,,,,
32,down,Rihanna,Where Have You Been,29,26,24,,,,
33,down,Katy Perry,Dark Horse (feat. Juicy J),30,27,24,,,,
34,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],31,29,24,,,,
35,down,Ricky Martin,Come With Me,32,16,21,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],70,4,21,,,,
37,down,Bruno Mars,It Will Rain,33,17,24,,,,
38,down,Ed Sheeran,Sing,34,17,24,,,,
39,down,Pitbull,Rain Over Me (feat. Marc Anthony),35,20,23,,,,
40,down,One Direction,Story Of My Life,37,19,19,,,,
41,down,Maroon 5,Sugar,36,26,24,,,,
42,down,Passenger,Let Her Go,38,38,21,,,,
43,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,43,2,74,2020-04-19,18,2020-08-09
44,up,Bruno Mars,Locked Out of Heaven,72,1,21,,,,
45,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,4,16,,,,
46,down,Shakira,Can't Remember to Forget You (feat. Rihanna),40,40,21,,,,
47,down,Ed Sheeran,Photograph,42,1,24,,,,
48,down,Ariana Grande,Problem (feat. Iggy Azalea),41,38,24,,,,
49,down,One Direction,One Way or Another (Teenage Kicks),45,22,24,,,,
50,down,Maroon 5,This Love,47,32,24,,,,
51,down,Katy Perry,Part of Me,44,44,22,,,,
52,down,Katy Perry,Wide Awake,48,46,24,,,,
53,up,OneRepublic,Counting Stars,55,48,24,,,,
54,up,イマジン・ドラゴンズ,Radioactive,56,44,24,,,,
55,up,One Direction,What Makes You Beautiful,57,23,24,,,,
56,-,Joan Osborne,Spider Web,-,56,1,,,,
57,up,Pablo Alborán,Dónde está el amor (feat. Tiê),59,50,24,,,,
58,up,Rihanna,Stay (feat. Mikky Ekko),60,52,24,,,,
59,up,Ricky Martin,Come With Me (Spanglish Version),78,6,18,,,,
60,up,Kelly Clarkson,Stronger (What Doesn't Kill You),61,24,24,,,,
61,up,テイラー・スウィフト,Blank Space,62,54,24,,,,
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",64,25,24,,,,
63,up,Train,Drive By,66,59,14,,,,
64,up,Meghan Trainor,All About That Bass,67,39,23,,,,
65,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],69,59,22,,,,
66,up,Pablo Alborán,Solamente tú (En directo),75,62,19,,,,
67,up,Ed Sheeran,Perfect,76,7,24,73,2019-10-06,58,2019-10-20
68,up,Ariana Grande,Break Free (feat. Zedd),80,59,22,,,,
69,up,Bruno Mars,Marry You,87,26,20,,,,
70,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),88,27,20,,,,
71,up,Ellie Goulding,Lights (Single Version),89,66,22,,,,
72,up,Bruno Mars,24K Magic,97,28,14,,,,
73,up,Gepe,Fruta y Té,90,66,17,,,,
74,up,Nicole,Hoy,91,68,21,,,,
75,up,Sia,Elastic Heart,92,33,16,,,,
76,up,Britney Spears,Work B**ch,96,71,19,,,,
77,down,Rihanna,Only Girl (In the World),71,34,24,,,,
78,up,PSY,Gentleman,99,71,4,,,,
79,-,Andrea Bocelli,Noche De Paz,-,79,1,,,,
80,-,Joan Osborne,Right Hand Man,-,80,1,,,,
81,-,Sam Smith,Track 11,-,81,1,37,2020-04-19,37,2020-04-19
82,down,will.i.am,Scream & Shout (feat. Britney Spears),79,16,15,,,,
83,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),58,3,23,,,,
84,-,Andrea Bocelli,Solamente una Vez,-,84,1,,,,
85,-,Joan Osborne,Man in the Long Black Coat,-,85,1,,,,
86,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,18,,,,
87,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,87,1,,,,
88,-,Train,"Hey, Soul Sister",-,58,18,,,,
89,-,A Great Big World & Christina Aguilera,Say Something,-,74,16,,,,
90,up,Jason Mraz,I Won't Give Up,98,42,19,,,,
91,down,Bruno Mars,Just the Way You Are,63,4,24,,,,
92,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,100,73,13,,,,
93,down,Ellie Goulding,Burn,85,69,17,,,,
94,up,Adele,One and Only,95,60,20,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,84,6,,,,
96,-,Michael Bublé,Home,-,72,19,,,,
97,down,The Wanted,Glad You Came,82,63,16,,,,
98,-,Fifth Harmony,Worth It (feat. Kid Ink),-,76,10,,,,
99,-,Michael Bublé,Feeling Good,-,82,8,,,,
100,-,Adele,Don't You Remember,-,79,12,,,,
