Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,1,1,6,,,,
2,up,Agust D,AMYGDALA,30,2,2,,,,
3,up,Jimin,Like Crazy (Deep House Remix),13,2,6,,,,
4,down,Agust D,Haegeum,3,3,2,,,,
5,down,Jimin,Like Crazy (English Version),2,2,6,,,,
6,up,Jimin,Like Crazy (UK Garage Remix),11,4,6,,,,
7,down,Bruno Mars,Treasure,5,1,164,,,,
8,down,Adele,Skyfall,6,2,158,,,,
9,down,Ed Sheeran,Thinking Out Loud,7,2,172,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,3,165,,,,
11,down,Bruno Mars,When I Was Your Man,9,4,162,,,,
12,down,Bruno Mars,Locked Out of Heaven,8,1,171,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,5,175,,,,
14,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,14,1,,,,
15,down,Sia,Chandelier,14,6,166,,,,
16,down,Jason Mraz,I'm Yours,15,7,160,,,,
17,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,16,8,169,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),17,9,164,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,11,150,,,,
20,down,MAGIC!,Rude,19,10,158,,,,
21,down,Ricky Martin,Come With Me (Spanglish Version),20,6,168,,,,
22,up,Bruno Mars,Talking to the Moon,22,11,171,98,2021-04-25,82,2021-05-02
23,down,Bruno Mars,Just the Way You Are,21,4,178,,,,
24,down,Flo Rida,Good Feeling,23,14,158,,,,
25,down,Ricky Martin,Come With Me,24,16,172,,,,
26,down,Bruno Mars,It Will Rain,25,17,163,,,,
27,up,Ed Sheeran,Shape of You,52,19,172,94,2020-01-05,94,2020-01-05
28,down,Ed Sheeran,Photograph,27,1,175,,,,
29,up,Ed Sheeran,Sing,29,17,171,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),31,20,179,,,,
31,up,One Direction,Story Of My Life,32,19,166,,,,
32,up,One Direction,One Way or Another (Teenage Kicks),34,22,176,,,,
33,up,Agust D,Polar Night,40,33,2,,,,
34,down,Ed Sheeran,Perfect,33,7,175,73,2019-10-06,58,2019-10-20
35,up,Bruno Mars,The Lazy Song,35,21,172,,,,
36,-,SEVENTEEN,Super,-,36,1,,,,
37,up,One Direction,What Makes You Beautiful,38,23,174,,,,
38,up,Kelly Clarkson,Stronger (What Doesn't Kill You),39,24,174,,,,
39,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,26,26,2,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,25,168,,,,
41,up,Bruno Mars,Marry You,50,26,146,,,,
42,-,OMEGA X,Dream,-,42,1,,,,
43,up,Agust D,SDL,45,43,2,,,,
44,down,Agust D & j-hope,HUH?!,37,37,2,,,,
45,down,Miley Cyrus,Flowers,43,1,16,,,,
46,down,Agust D,D-Day,42,42,2,,,,
47,down,Agust D,Life Goes On,46,41,2,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,151,,,,
49,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,144,,,,
50,-,이소라,바람이 분다,-,50,1,,,,
51,-,ناصيف زيتون,Caramella,-,51,1,,,,
52,-,Campsite Dream,Crush,-,52,1,,,,
53,-,Tom Gregory,Never Look Back,-,53,1,,,,
54,-,We Are The Grand,Dos (feat. Francisca Valenzuela),-,54,1,,,,
55,down,Agust D,Interlude : Dawn,47,47,2,,,,
56,-,Xdinary Heroes,Freakin' Bad,-,56,1,,,,
57,-,Bashaar Al Jawad,Bailamos (feat. Eljoee),-,57,1,,,,
58,-,José Feliciano,Light My Fire,-,58,1,,,,
59,-,Bahaa Sultan,Beraha Ya Sheekha,-,59,1,,,,
60,-,Starship,Sarah,-,60,1,,,,
61,-,Pedropiedra,Lluvia Sobre el Mar,-,60,1,,,,
62,-,Dionne Warwick,That's What Friends Are For,-,62,1,,,,
63,-,Marillion,Alone Again in the Lap of Luxury (Acoustic) [1998 Remastered Version],-,61,1,,,,
64,-,Laura Fedele,Don't Let Me Be Misunderstood (Live),-,62,1,,,,
