Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,1,1,4,,,,
2,up,Jimin,Like Crazy (English Version),2,2,4,,,,
3,up,Agust D & IU,People Pt.2,14,3,2,,,,
4,up,Jimin,Like Crazy (UK Garage Remix),4,4,4,,,,
5,up,Adele,Skyfall,7,2,156,,,,
6,up,Ed Sheeran,Thinking Out Loud,8,2,170,,,,
7,up,Bruno Mars,Locked Out of Heaven,12,1,169,,,,
8,up,Bruno Mars,When I Was Your Man,13,4,160,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,173,,,,
10,down,Jimin,Like Crazy (Deep House Remix),3,2,4,,,,
11,up,Sia,Chandelier,47,6,164,,,,
12,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,8,167,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),19,9,162,,,,
14,up,MAGIC!,Rude,21,10,156,,,,
15,up,Ricky Martin,Come With Me (Spanglish Version),23,6,166,,,,
16,up,Jason Mraz,I'm Yours,18,7,158,,,,
17,up,Bruno Mars,Just the Way You Are,24,4,176,,,,
18,up,Bruno Mars,Talking to the Moon,25,11,169,98,2021-04-25,82,2021-05-02
19,up,Flo Rida,Good Feeling,27,14,156,,,,
20,up,Ricky Martin,Come With Me,29,16,170,,,,
21,-,Bruno Mars,Treasure,-,1,162,,,,
22,up,Bruno Mars,It Will Rain,30,17,161,,,,
23,up,Ed Sheeran,Photograph,31,1,173,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,11,148,,,,
25,up,Ed Sheeran,Sing,32,17,169,,,,
26,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,20,177,,,,
27,up,Ed Sheeran,Perfect,38,7,173,73,2019-10-06,58,2019-10-20
28,up,Bruno Mars,The Lazy Song,36,21,170,,,,
29,up,One Direction,One Way or Another (Teenage Kicks),37,22,174,,,,
30,up,One Direction,What Makes You Beautiful,44,23,172,,,,
31,up,Kelly Clarkson,Stronger (What Doesn't Kill You),40,24,172,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,25,166,,,,
33,up,Bruno Mars,Marry You,46,26,144,,,,
34,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,151,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,163,,,,
36,down,Pitbull,Timber (feat. Ke$ha),10,3,165,,,,
37,up,Miley Cyrus,Flowers,50,1,14,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,157,,,,
39,down,Vicentico,Algo Contigo,17,8,150,,,,
40,down,One Direction,Story Of My Life,35,19,164,,,,
41,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,136,,,,
42,-,Bruno Mars,24K Magic,-,28,121,,,,
43,down,Ed Sheeran,Shape of You,28,19,170,94,2020-01-05,94,2020-01-05
44,-,P!nk,Try,-,31,55,,,,
45,-,KARD,Without You,-,45,1,,,,
46,-,Miley Cyrus,You,-,46,1,,,,
47,-,DPR IAN,Merry Go,-,47,1,,,,
48,-,Kim Petras,If Jesus Was A Rockstar,-,24,4,,,,
49,-,Ariana Grande,love language,-,49,1,92,2020-11-08,92,2020-11-08
50,-,Ariana Grande,shut up,-,50,1,39,2020-11-08,39,2020-11-08
