Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,179,,,,
2,-,ROCKY,Lucky Rocky,-,2,1,,,,
3,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,177,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,2,199,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,194,,,,
6,down,Bruno Mars,Locked Out of Heaven,5,1,199,,,,
7,down,Bruno Mars,When I Was Your Man,6,4,191,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,3,194,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,183,,,,
10,down,Vicentico,Algo Contigo,9,8,175,,,,
11,down,Jason Mraz,I'm Yours,10,7,188,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),11,9,191,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,11,174,,,,
14,down,MAGIC!,Rude,13,10,186,,,,
15,up,Bruno Mars,Just the Way You Are,32,4,206,,,,
16,down,Ricky Martin,Come With Me (Spanglish Version),14,6,198,,,,
17,up,Bruno Mars,Talking to the Moon,36,11,197,98,2021-04-25,82,2021-05-02
18,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),23,13,173,,,,
19,down,Flo Rida,Good Feeling,15,14,184,,,,
20,down,Ricky Martin,Come With Me,17,16,202,,,,
21,down,Bruno Mars,It Will Rain,18,17,188,,,,
22,down,Ed Sheeran,Shape of You,19,19,195,94,2020-01-05,94,2020-01-05
23,up,Ed Sheeran,Sing,29,17,201,,,,
24,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,20,209,,,,
25,down,Bruno Mars,The Lazy Song,21,21,198,,,,
26,down,One Direction,One Way or Another (Teenage Kicks),22,22,206,,,,
27,down,One Direction,What Makes You Beautiful,24,23,203,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),35,24,202,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,25,198,,,,
30,down,Bruno Mars,Marry You,26,26,175,,,,
31,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,196,,,,
32,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),27,27,165,,,,
33,down,Bruno Mars,24K Magic,28,28,150,,,,
34,-,ODD EYE CIRCLE,Sweet Crazy Love (Eng Ver.),-,34,1,,,,
35,-,Dua Lipa,Houdini,-,12,2,,,,
36,-,Kylie Minogue,In My Arms,-,36,1,,,,
37,-,Bruno Mars,Treasure,-,1,189,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,81,,,,
39,-,Adele,Skyfall,-,2,183,,,,
40,-,One Direction,Story Of My Life,-,19,194,,,,
41,-,ROCKY,Chameleon,-,41,1,,,,
42,-,Björk & ROSALÍA,Oral,-,42,1,,,,
43,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,43,1,,,,
44,-,ROCKY,Music Is My Life,-,44,1,,,,
45,-,아이즈원,비올레타,-,45,1,,,,
46,-,Sinitta,Right Back Where We Started From,-,46,1,,,,
47,-,Rels B & Kenia OS,Por Dentro,-,47,1,,,,
48,-,ROCKY,Find Me,-,48,1,,,,
49,-,IZ*ONE,La Vie en Rose,-,49,1,,,,
50,-,Living In a Box,Blow the House Down,-,50,1,,,,
51,-,Hithouse,Move Your Feet To the Rhythm of the Beat,-,51,1,,,,
52,-,ROCKY,Yes or No,-,52,1,,,,
53,down,P!nk,Try,31,31,68,,,,
54,-,Art of Noise,Peter Gunn (Featuring Duane Eddy),-,54,1,,,,
55,-,ROCKY,Your Halley (핼리혜성),-,55,1,,,,
56,-,The Flowers,我的果汁分你一半,-,56,1,,,,
