Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),59,1,61,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,57,,,,
3,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],38,1,64,,,,
4,down,Rihanna,Diamonds,1,1,64,,,,
5,down,Bruno Mars,Treasure,2,1,56,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón,3,3,3,,,,
7,down,Adele,Skyfall,4,2,56,,,,
8,up,Ed Sheeran,Thinking Out Loud,34,2,60,,,,
9,down,Rihanna,We Found Love (feat. Calvin Harris),5,5,64,,,,
10,up,Katy Perry,Roar,19,2,64,,,,
11,-,BTS,Black Swan,-,5,6,25,2020-01-19,20,2020-01-26
12,down,BTS,Dynamite,9,1,22,96,2020-08-23,2,2020-08-30
13,up,Bruno Mars,Just the Way You Are,24,4,64,,,,
14,down,Bruno Mars,When I Was Your Man,8,4,55,,,,
15,down,Pitbull,Timber (feat. Ke$ha),6,3,59,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,57,,,,
17,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),12,8,64,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,5,61,,,,
19,down,LMFAO,Sexy and I Know It,14,10,64,,,,
20,up,Justin Timberlake,Mirrors,96,16,20,,,,
21,down,Sia,Chandelier,15,6,58,,,,
22,down,Adele,Hello,16,15,51,,,,
23,down,テイラー・スウィフト,Shake It Off,17,17,64,,,,
24,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,8,60,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),20,9,57,,,,
26,down,The Black Eyed Peas,I Gotta Feeling,21,19,64,,,,
27,down,Ricky Martin,Come With Me (Spanglish Version),23,6,54,,,,
28,down,Maroon 5,One More Night,22,19,64,,,,
29,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),28,13,52,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,11,52,,,,
31,up,Rihanna,Where Have You Been,32,26,64,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),33,27,64,,,,
33,up,Sting,Shape of My Heart,35,27,21,,,,
34,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],36,29,64,,,,
35,up,Ricky Martin,Come With Me,37,16,60,,,,
36,-,"Lauren Jauregui, Pabllo Vittar & Brabo",Lento (Brabo Remix),-,36,1,,,,
37,up,Maroon 5,Payphone (feat. Wiz Khalifa),49,6,64,,,,
38,up,Bruno Mars,It Will Rain,39,17,59,,,,
39,up,Ed Sheeran,Shape of You,40,19,62,94,2020-01-05,94,2020-01-05
40,up,Katy Perry,Firework,71,10,62,,,,
41,up,Rihanna,Only Girl (In the World),41,34,64,,,,
42,up,Ed Sheeran,Sing,43,17,62,,,,
43,up,will.i.am,Scream & Shout (feat. Britney Spears),58,16,39,,,,
44,up,Maroon 5,Sugar,45,26,64,,,,
45,down,Pitbull,Rain Over Me (feat. Marc Anthony),44,20,62,,,,
46,up,Passenger,Let Her Go,46,38,54,,,,
47,up,One Direction,Story Of My Life,47,19,55,,,,
48,up,Ed Sheeran,Photograph,73,1,60,,,,
49,up,Ariana Grande,Problem (feat. Iggy Azalea),50,38,64,,,,
50,up,OneRepublic,Counting Stars,52,48,64,,,,
51,up,イマジン・ドラゴンズ,Radioactive,53,44,64,,,,
52,up,One Direction,What Makes You Beautiful,54,23,61,,,,
53,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,7,1,17,2021-01-31,17,2021-01-31
54,-,Bad Boys Blue,You're a Woman,-,54,1,,,,
55,-,Os Paralamas do Sucesso,Trac-Trac,-,55,1,,,,
56,down,Katy Perry,Hot N Cold,48,24,64,,,,
57,up,Rihanna,Stay (feat. Mikky Ekko),57,52,64,,,,
58,up,Pablo Alborán,Dónde está el amor (feat. Tiê),60,50,64,,,,
59,up,Kelly Clarkson,Stronger (What Doesn't Kill You),61,24,63,,,,
60,up,テイラー・スウィフト,Blank Space,62,54,64,,,,
61,up,Ed Sheeran,Perfect,68,7,62,73,2019-10-06,58,2019-10-20
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,25,63,,,,
63,up,Bruno Mars,The Lazy Song,93,21,57,,,,
64,up,John Newman,Love Me Again (Gemini Remix),64,59,13,,,,
65,down,Bruno Mars,Locked Out of Heaven,42,1,57,,,,
66,up,Meghan Trainor,All About That Bass,70,39,62,,,,
67,up,Pablo Alborán,Solamente tú (En directo),86,62,54,,,,
68,up,Ariana Grande,Break Free (feat. Zedd),85,59,59,,,,
69,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],75,59,55,,,,
70,up,Bruno Mars,Marry You,94,26,52,,,,
71,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),97,27,46,,,,
72,up,Ellie Goulding,Lights (Single Version),98,66,54,,,,
73,-,Sia,Elastic Heart,-,33,42,,,,
74,up,Bruno Mars,24K Magic,100,28,40,,,,
75,-,Nicole,Hoy,-,68,48,,,,
76,-,PSY,Gentleman,-,71,29,,,,
77,-,Michael Bublé,Home,-,72,34,,,,
78,-,Jason Mraz,I Won't Give Up,-,42,36,,,,
79,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,73,33,,,,
80,-,Miley Cyrus,We Can't Stop,-,75,27,,,,
81,-,Javiera Mena,Espada,-,77,24,,,,
82,-,Fifth Harmony,Worth It (feat. Kid Ink),-,76,21,,,,
83,-,P!nk,Try,-,31,22,,,,
84,-,Lilacs.,HONESTY (feat. Mosie),-,84,1,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,33,3,94,2021-01-31,47,2021-03-07
86,down,Olivia Rodrigo,drivers license,29,29,2,1,2021-01-17,1,2021-01-17
87,down,Jason Mraz,I'm Yours,67,7,53,,,,
88,-,Sabrina Carpenter,Skin,-,88,1,32,2021-01-31,32,2021-01-31
89,up,Katy Perry,Part of Me,95,44,58,,,,
90,down,Katy Perry,Wide Awake,78,46,62,,,,
91,down,BTS,Life Goes On,51,1,10,3,2020-11-29,3,2020-11-29
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,4,42,,,,
93,down,Train,Drive By,69,59,46,,,,
94,down,Train,"Hey, Soul Sister",84,58,48,,,,
95,-,Michael Bublé,Feeling Good,-,82,17,,,,
96,-,Pitbull,International Love (feat. Chris Brown),-,81,21,,,,
97,down,The Wanted,Glad You Came,91,63,42,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,68,1,,,,
99,down,GOT7,Thank You,26,26,2,,,,
100,down,Bruno Mars,Talking to the Moon,74,11,59,98,2021-04-25,82,2021-05-02
