Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,183,,,,
2,up,Bruno Mars,Treasure,50,1,193,,,,
3,down,Adele,Skyfall,2,2,187,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,2,203,,,,
5,-,Jimin,Closer Than This,-,2,1,,,,
6,down,Bruno Mars,Locked Out of Heaven,5,1,203,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,4,187,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,202,,,,
9,up,Sia,Chandelier,22,6,195,,,,
10,up,Jason Mraz,I'm Yours,38,7,192,,,,
11,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,9,8,200,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),10,9,195,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,11,178,,,,
14,down,Ricky Martin,Come With Me (Spanglish Version),13,6,202,,,,
15,down,Bruno Mars,Just the Way You Are,14,4,210,,,,
16,down,Bruno Mars,Talking to the Moon,15,11,201,98,2021-04-25,82,2021-05-02
17,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),16,13,177,,,,
18,up,Flo Rida,Good Feeling,18,14,188,,,,
19,up,Ed Sheeran,Photograph,19,1,206,,,,
20,up,Ricky Martin,Come With Me,20,16,206,,,,
21,up,Bruno Mars,It Will Rain,21,17,192,,,,
22,up,Ed Sheeran,Sing,23,17,205,,,,
23,-,NCT 127,Be There For Me,-,23,1,,,,
24,up,Pitbull,Rain Over Me (feat. Marc Anthony),24,20,213,,,,
25,up,One Direction,Story Of My Life,26,19,198,,,,
26,up,Ed Sheeran,Perfect,27,7,206,73,2019-10-06,58,2019-10-20
27,up,Bruno Mars,The Lazy Song,28,21,202,,,,
28,up,One Direction,One Way or Another (Teenage Kicks),29,22,210,,,,
29,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,197,,,,
30,up,One Direction,What Makes You Beautiful,31,23,207,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,25,202,,,,
32,up,Bruno Mars,Marry You,34,26,179,,,,
33,up,Sia,Elastic Heart,42,33,129,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,85,,,,
35,up,ATEEZ,"Youth (YUNHO, MINGI)",39,35,2,,,,
36,-,BTS,134340,-,30,2,,,,
37,up,P!nk,Try,55,31,71,,,,
38,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),54,27,169,,,,
39,-,ROCKY,Christmas Dance,-,39,1,,,,
40,-,Cesar Powers,Hombres Lunares (From Rick and Morty) [Versión Remasterizada],-,40,1,,,,
41,-,SUHO,FOREVER,-,41,1,,,,
42,-,BadKarma,Basement (Slowed + Reverb),-,42,1,,,,
43,-,Neko & Tazzy,Everytime We Touch - Nightcore,-,43,1,,,,
