Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,91,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,84,,,,
3,up,Bruno Mars,Locked Out of Heaven,16,1,86,,,,
4,down,Rihanna,Diamonds,3,1,94,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,73,,,,
6,up,Katy Perry,Roar,7,2,94,,,,
7,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],12,1,94,,,,
8,down,Bruno Mars,Treasure,5,1,84,,,,
9,down,Nicky Jam & Enrique Iglesias,El Perdón,6,3,33,,,,
10,down,Ed Sheeran,Thinking Out Loud,8,2,90,,,,
11,down,Rihanna,We Found Love (feat. Calvin Harris),10,5,94,,,,
12,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,12,1,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,87,,,,
14,-,BTS,We are Bulletproof : the Eternal,-,6,3,62,2020-02-23,62,2020-02-23
15,up,Pitbull,Timber (feat. Ke$ha),15,3,88,,,,
16,down,Bruno Mars,When I Was Your Man,14,4,84,,,,
17,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),17,8,94,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,91,,,,
19,up,LMFAO,Sexy and I Know It,21,10,94,,,,
20,up,Vicentico,Algo Contigo,22,8,80,,,,
21,up,Sia,Chandelier,24,6,83,,,,
22,up,BTS,Butter,64,1,13,,,,
23,up,Jason Mraz,I'm Yours,23,7,80,,,,
24,up,テイラー・スウィフト,Shake It Off,25,17,94,,,,
25,-,WayV-TEN&YANGYANG,Low Low,-,25,1,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,8,88,,,,
27,up,The Black Eyed Peas,I Gotta Feeling,27,19,94,,,,
28,down,Bruno Mars,Just the Way You Are,11,4,93,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,11,74,,,,
30,-,PENTAGON,Cerberus,-,30,1,,,,
31,down,MAGIC!,Rude,29,10,82,,,,
32,-,Shawn Mendes & Tainy,Summer Of Love,-,32,1,,,,
33,down,Ricky Martin,Come With Me (Spanglish Version),30,6,82,,,,
34,-,防弾少年団,ヒップホップ・ラヴァー,-,34,2,,,,
35,-,Red Velvet,Queendom,-,35,1,,,,
36,down,Maroon 5,One More Night,31,19,94,,,,
37,down,Bruno Mars,Talking to the Moon,32,11,89,98,2021-04-25,82,2021-05-02
38,down,Adele,Hello,33,15,81,,,,
39,-,防弾少年団,Rain,-,39,2,,,,
40,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),34,13,80,,,,
41,up,Maroon 5,Payphone (feat. Wiz Khalifa),53,6,94,,,,
42,down,Flo Rida,Good Feeling,35,14,79,,,,
43,down,Katy Perry,Hot N Cold,37,24,94,,,,
44,up,Adele,Skyfall,46,2,83,,,,
45,down,Sting,Shape of My Heart,36,27,51,,,,
46,down,Rihanna,Where Have You Been,38,26,94,,,,
47,down,Katy Perry,Dark Horse (feat. Juicy J),39,27,94,,,,
48,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],40,29,94,,,,
49,up,BTS,Dynamite,68,1,45,96,2020-08-23,2,2020-08-30
50,down,Ricky Martin,Come With Me,41,16,90,,,,
51,-,BTS,2! 3!,-,51,1,,,,
52,down,Bruno Mars,It Will Rain,42,17,86,,,,
53,down,Ed Sheeran,Sing,45,17,90,,,,
54,up,Rihanna,Only Girl (In the World),77,34,94,,,,
55,down,Ed Sheeran,Shape of You,44,19,91,94,2020-01-05,94,2020-01-05
56,down,Maroon 5,Sugar,50,26,94,,,,
57,down,Ed Sheeran,Photograph,51,1,88,,,,
58,down,Pitbull,Rain Over Me (feat. Marc Anthony),49,20,92,,,,
59,down,One Direction,Story Of My Life,52,19,83,,,,
60,down,Ariana Grande,Problem (feat. Iggy Azalea),54,38,94,,,,
61,up,One Direction,One Way or Another (Teenage Kicks),81,22,90,,,,
62,down,Bruno Mars,The Lazy Song,55,21,87,,,,
63,down,イマジン・ドラゴンズ,Radioactive,57,44,94,,,,
64,down,OneRepublic,Counting Stars,56,48,94,,,,
65,-,The Kid LAROI & Justin Bieber,Stay,-,7,2,,,,
66,down,One Direction,What Makes You Beautiful,58,23,90,,,,
67,down,Pablo Alborán,Dónde está el amor (feat. Tiê),59,50,93,,,,
68,down,Rihanna,Stay (feat. Mikky Ekko),61,52,92,,,,
69,down,Kelly Clarkson,Stronger (What Doesn't Kill You),60,24,90,,,,
70,down,テイラー・スウィフト,Blank Space,63,54,90,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,25,88,,,,
72,down,Ed Sheeran,Perfect,66,7,88,73,2019-10-06,58,2019-10-20
73,up,Train,Drive By,76,59,67,,,,
74,up,Train,"Hey, Soul Sister",87,58,64,,,,
75,down,Justin Timberlake,Mirrors,73,16,47,,,,
76,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,76,,,,
77,down,Katy Perry,Firework,67,10,91,,,,
78,down,Ariana Grande,Break Free (feat. Zedd),71,59,80,,,,
79,-,Marshmello & Kane Brown,One Thing Right (Late Night Remix),-,79,1,,,,
80,down,Pablo Alborán,Solamente tú (En directo),70,62,72,,,,
81,-,BTS,Permission to Dance,-,1,5,,,,
82,up,Katy Perry,Wide Awake,91,46,90,,,,
83,-,Yong Jun Hyung,Sudden Shower (feat. 10cm),-,50,1,,,,
84,-,Kim Jong Kook & ATEEZ,Be My Lover,-,84,1,,,,
85,-,Maroon 5,Can't Leave You Alone (feat. Juice WRLD),-,85,1,,,,
86,-,The Kid LAROI,ATTENTION,-,86,1,,,,
87,-,Maroon 5,Remedy (feat. Stevie Nicks),-,87,1,,,,
88,up,The Wanted,Glad You Came,96,63,60,,,,
89,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,89,1,,,,
90,-,The Kid LAROI,Bad News,-,90,1,,,,
91,-,Ed Sheeran,Visiting Hours,-,91,1,,,,
92,-,Norlie & KKV,Ensam,-,92,1,,,,
93,-,Norlie & KKV & estraden,Mer för varandra,-,93,1,,,,
94,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],72,59,72,,,,
95,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,83,1,,,,
96,down,Meghan Trainor,All About That Bass,69,39,86,,,,
97,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],99,68,18,,,,
98,down,Bruno Mars,Marry You,92,26,69,,,,
99,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),74,27,63,,,,
100,down,Ellie Goulding,Lights (Single Version),78,66,73,,,,
