Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],48,1,2,28,2020-10-11,28,2020-10-11
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,44,,,,
3,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,3,1,,,,
4,down,Adele,Someone Like You,3,2,38,,,,
5,down,Adele,Rolling In the Deep,4,3,46,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,49,,,,
7,down,Rihanna,Diamonds,5,1,49,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,40,,,,
9,up,BLACKPINK,Lovesick Girls,16,9,2,3,2020-10-11,3,2020-10-11
10,up,カーリー・レイ・ジェプセン,Call Me Maybe,89,4,31,,,,
11,down,Adele,Skyfall,7,2,41,,,,
12,down,Ed Sheeran,Thinking Out Loud,8,2,49,,,,
13,down,Rihanna,We Found Love (feat. Calvin Harris),9,5,49,,,,
14,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],31,1,49,,,,
15,down,Katy Perry,Roar,10,2,49,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,46,,,,
17,-,BTS,Skit: Circle Room Talk,-,17,1,,,,
18,down,Pitbull,Timber (feat. Ke$ha),13,3,44,,,,
19,down,Bruno Mars,When I Was Your Man,12,4,41,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,44,,,,
21,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),17,8,49,,,,
22,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,48,,,,
23,down,LMFAO,Sexy and I Know It,18,10,49,,,,
24,down,Sia,Chandelier,22,6,43,,,,
25,down,Jason Mraz,I'm Yours,23,7,41,,,,
26,down,Adele,Hello,24,15,37,,,,
27,down,テイラー・スウィフト,Shake It Off,26,17,49,,,,
28,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,68,8,46,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),27,9,43,,,,
30,-,BTS,Trivia 起 : Just Dance,-,30,1,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,11,39,,,,
32,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],73,32,2,60,2020-11-15,60,2020-11-15
33,down,The Black Eyed Peas,I Gotta Feeling,28,19,49,,,,
34,down,Maroon 5,One More Night,32,19,49,,,,
35,down,MAGIC!,Rude,34,10,46,,,,
36,down,Ricky Martin,Come With Me (Spanglish Version),33,6,40,,,,
37,up,Bruno Mars,Just the Way You Are,57,4,49,,,,
38,down,Flo Rida,Good Feeling,35,14,47,,,,
39,down,Bruno Mars,Talking to the Moon,36,11,46,98,2021-04-25,82,2021-05-02
40,-,Little Mix,Not a Pop Song,-,40,1,,,,
41,-,BTS,Interlude,-,41,1,,,,
42,down,Sting,Shape of My Heart,39,27,6,,,,
43,down,Katy Perry,Hot N Cold,37,24,49,,,,
44,down,Rihanna,Where Have You Been,38,26,49,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),40,27,49,,,,
46,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],41,29,49,,,,
47,down,Ricky Martin,Come With Me,42,16,46,,,,
48,up,Ed Sheeran,Shape of You,49,19,47,94,2020-01-05,94,2020-01-05
49,down,Bruno Mars,It Will Rain,43,17,44,,,,
50,down,Ed Sheeran,Sing,47,17,47,,,,
51,down,Pitbull,Rain Over Me (feat. Marc Anthony),50,20,48,,,,
52,down,Maroon 5,Payphone (feat. Wiz Khalifa),44,6,49,,,,
53,down,Maroon 5,Sugar,52,26,49,,,,
54,down,Ed Sheeran,Photograph,53,1,49,,,,
55,down,Ariana Grande,Problem (feat. Iggy Azalea),54,38,49,,,,
56,up,One Direction,One Way or Another (Teenage Kicks),60,22,49,,,,
57,up,Bruno Mars,The Lazy Song,97,21,44,,,,
58,up,One Direction,What Makes You Beautiful,63,23,48,,,,
59,up,OneRepublic,Counting Stars,62,48,49,,,,
60,up,イマジン・ドラゴンズ,Radioactive,61,44,49,,,,
61,up,Rihanna,Stay (feat. Mikky Ekko),64,52,49,,,,
62,down,Rihanna,Only Girl (In the World),55,34,49,,,,
63,up,Pablo Alborán,Dónde está el amor (feat. Tiê),66,50,49,,,,
64,up,Kelly Clarkson,Stronger (What Doesn't Kill You),67,24,49,,,,
65,up,テイラー・スウィフト,Blank Space,69,54,49,,,,
66,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,25,49,,,,
67,-,John Newman,Love Me Again (Gemini Remix),-,59,7,,,,
68,up,Meghan Trainor,All About That Bass,76,39,47,,,,
69,-,Harry Styles,Watermelon Sugar,-,32,6,85,2019-11-17,2,2020-08-23
70,up,Ed Sheeran,Perfect,81,7,47,73,2019-10-06,58,2019-10-20
71,up,Adele,One and Only,83,60,43,,,,
72,up,Ariana Grande,Break Free (feat. Zedd),84,59,44,,,,
73,up,Pablo Alborán,Solamente tú (En directo),98,62,41,,,,
74,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],100,59,41,,,,
75,up,Bruno Mars,Marry You,95,26,38,,,,
76,down,Katy Perry,Firework,46,10,47,,,,
77,-,BTS,Like,-,41,1,,,,
78,-,Videoclub & Natalia Lacunza,Enfance 80,-,78,1,,,,
79,down,BTS,Dynamite,29,1,8,96,2020-08-23,2,2020-08-30
80,-,Train,Drive By,-,59,34,,,,
81,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,81,1,,,,
82,-,One Direction,What a Feeling,-,82,1,,,,
83,-,Passenger,Let Her Go,-,38,40,,,,
84,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,38,,,,
85,-,Ellie Goulding,Lights (Single Version),-,66,41,,,,
86,-,REFUND SISTERS,DON'T TOUCH ME,-,86,1,,,,
87,-,KYUHYUN,Daystar,-,87,1,,,,
88,-,Gepe,Fruta y Té,-,66,32,,,,
89,-,Mad Madison,La Revuelta,-,89,1,,,,
90,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,41,,,,
91,-,Bruno Mars,24K Magic,-,28,27,,,,
92,down,will.i.am,Scream & Shout (feat. Britney Spears),88,16,30,,,,
93,down,Train,"Hey, Soul Sister",77,58,36,,,,
94,-,Nicole,Hoy,-,68,37,,,,
95,-,Sia,Elastic Heart,-,33,31,,,,
96,-,One Direction,Story Of My Life,-,19,41,,,,
97,-,PSY,Gentleman,-,71,18,,,,
98,-,Michael Bublé,Home,-,72,29,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,74,27,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,73,24,,,,
