Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,68,,,,
2,-,eAeon,Don't (feat. RM),-,2,1,,,,
3,up,Rihanna,Diamonds,3,1,78,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,75,,,,
5,up,Katy Perry,Roar,12,2,78,,,,
6,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,4,52,,,,
7,down,Bruno Mars,Treasure,6,1,68,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón,7,3,17,,,,
9,up,Adele,Skyfall,9,2,68,,,,
10,up,Ed Sheeran,Thinking Out Loud,10,2,74,,,,
11,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,59,,,,
12,down,Rihanna,We Found Love (feat. Calvin Harris),11,5,78,,,,
13,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],8,1,78,,,,
14,up,Bruno Mars,When I Was Your Man,15,4,68,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,3,73,,,,
16,down,Bruno Mars,Locked Out of Heaven,4,1,71,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,67,,,,
18,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),17,8,78,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,75,,,,
20,down,LMFAO,Sexy and I Know It,19,10,78,,,,
21,down,Vicentico,Algo Contigo,20,8,67,,,,
22,-,Little Mix,Confetti (feat. Saweetie),-,22,1,,,,
23,up,Jason Mraz,I'm Yours,44,7,65,,,,
24,down,Adele,Hello,22,15,65,,,,
25,-,RBD,Inalcanzable (En Vivo),-,1,1,,,,
26,down,テイラー・スウィフト,Shake It Off,23,17,78,,,,
27,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,8,72,,,,
28,-,BTS,進撃の防弾 (Japanese Ver.),-,28,1,,,,
29,-,BTS,INTRO.,-,29,1,,,,
30,-,BTS,BOY IN LUV (Japanese Ver.),-,30,1,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),25,9,71,,,,
32,up,Bruno Mars,Just the Way You Are,33,4,78,,,,
33,down,The Black Eyed Peas,I Gotta Feeling,26,19,78,,,,
34,-,Sia,Chandelier,-,6,67,,,,
35,down,Maroon 5,One More Night,32,19,78,,,,
36,down,Bruno Mars,Talking to the Moon,34,11,73,98,2021-04-25,82,2021-05-02
37,-,BTS,THE STARS,-,37,1,,,,
38,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),35,13,64,,,,
39,down,Katy Perry,Hot N Cold,37,24,78,,,,
40,down,Rihanna,Where Have You Been,38,26,78,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,62,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),40,27,78,,,,
43,down,Sting,Shape of My Heart,41,27,35,,,,
44,-,Ricky Martin,Come With Me (Spanglish Version),-,6,66,,,,
45,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],42,29,78,,,,
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),21,6,78,,,,
47,down,Ricky Martin,Come With Me,43,16,74,,,,
48,up,Ed Sheeran,Sing,57,17,74,,,,
49,up,Ed Sheeran,Shape of You,69,19,75,94,2020-01-05,94,2020-01-05
50,down,Pitbull,Rain Over Me (feat. Marc Anthony),47,20,76,,,,
51,-,LOOΠΔ 1/3,Sonatine,-,51,1,,,,
52,down,Maroon 5,Sugar,46,26,78,,,,
53,down,Ed Sheeran,Photograph,49,1,72,,,,
54,down,Ariana Grande,Problem (feat. Iggy Azalea),50,38,78,,,,
55,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,55,1,,,,
56,down,One Direction,One Way or Another (Teenage Kicks),52,22,75,,,,
57,down,Rihanna,Only Girl (In the World),51,34,78,,,,
58,down,Bruno Mars,The Lazy Song,53,21,71,,,,
59,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,59,1,,,,
60,down,OneRepublic,Counting Stars,58,48,78,,,,
61,up,Justin Timberlake,Mirrors,70,16,32,,,,
62,down,イマジン・ドラゴンズ,Radioactive,59,44,78,,,,
63,down,Rihanna,Stay (feat. Mikky Ekko),62,52,78,,,,
64,up,Kelly Clarkson,Stronger (What Doesn't Kill You),96,24,75,,,,
65,down,Pablo Alborán,Dónde está el amor (feat. Tiê),64,50,78,,,,
66,down,テイラー・スウィフト,Blank Space,61,54,77,,,,
67,-,Lauren Jauregui,Temporary,-,67,1,,,,
68,down,Meghan Trainor,All About That Bass,66,39,74,,,,
69,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],91,1,65,,,,
70,down,One Direction,What Makes You Beautiful,60,23,74,,,,
71,down,Ed Sheeran,Perfect,63,7,76,73,2019-10-06,58,2019-10-20
72,up,Train,Drive By,75,59,58,,,,
73,up,will.i.am,Scream & Shout (feat. Britney Spears),79,16,48,,,,
74,down,BTS,Dynamite,67,1,33,96,2020-08-23,2,2020-08-30
75,down,BTS,EPILOGUE : Young Forever (Japanese Ver.),55,55,2,,,,
76,-,BTS,WAKE UP,-,32,1,,,,
77,-,Lara Yuzatli,Close Your Eyes,-,77,1,,,,
78,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,68,8,,,,
79,-,Mocedades,Eres Tú (Sinfónico En Vivo),-,79,1,,,,
80,-,Marketa Frank,Like I'm Gonna Lose You (Acoustic),-,80,1,,,,
81,down,Train,"Hey, Soul Sister",78,58,58,,,,
82,down,One Direction,Story Of My Life,48,19,68,,,,
83,-,SHAED & ZAYN,Trampoline,-,83,1,63,2019-10-06,63,2019-10-06
84,-,Little Mix,Confetti,-,84,1,,,,
85,-,Sam Fischer & Frank Walker,This City (Frank Walker Remix),-,85,1,,,,
86,-,Cher,Bang Bang (My Baby Shot Me Down) [1995 Remaster],-,86,1,,,,
87,-,(G)I-DLE,Last Dance,-,87,1,,,,
88,down,Ariana Grande,Break Free (feat. Zedd),68,59,71,,,,
89,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,74,,,,
90,down,Katy Perry,Wide Awake,80,46,75,,,,
91,-,The Wanted,Glad You Came,-,63,51,,,,
92,down,MAGIC!,Rude,31,10,67,,,,
93,down,Flo Rida,Good Feeling,36,14,69,,,,
94,down,Bruno Mars,It Will Rain,45,17,71,,,,
95,down,Katy Perry,Firework,39,10,76,,,,
96,-,Katy Perry,Part of Me,-,44,68,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,25,76,,,,
98,down,Pablo Alborán,Solamente tú (En directo),71,62,63,,,,
99,down,Bruno Mars,Marry You,72,26,61,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,59,65,,,,
