Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,4,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,4,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,4,,,,
4,down,Rihanna,Diamonds,2,1,4,,,,
5,up,Ed Sheeran,Thinking Out Loud,6,2,4,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),7,5,4,,,,
7,up,Katy Perry,Roar,8,2,4,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,4,,,,
9,up,Bruno Mars,Just the Way You Are,19,4,4,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,3,4,,,,
11,down,Bruno Mars,When I Was Your Man,10,4,2,,,,
12,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),12,8,4,,,,
13,up,Katy Perry,Firework,13,10,4,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,5,4,,,,
15,up,LMFAO,Sexy and I Know It,15,10,4,,,,
16,up,Vicentico,Algo Contigo,16,8,4,,,,
17,up,Sia,Chandelier,18,6,4,,,,
18,down,Jason Mraz,I'm Yours,17,7,3,,,,
19,-,EXO,Obsession,-,19,1,50,2019-12-01,50,2019-12-01
20,up,Adele,Hello,20,15,3,,,,
21,up,テイラー・スウィフト,Shake It Off,21,17,4,,,,
22,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,8,4,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),23,9,4,,,,
24,up,The Black Eyed Peas,I Gotta Feeling,24,19,4,,,,
25,up,Bruno Mars,Talking to the Moon,30,11,4,98,2021-04-25,82,2021-05-02
26,up,MAGIC!,Rude,28,10,4,,,,
27,down,Maroon 5,One More Night,26,19,4,,,,
28,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),62,13,3,,,,
29,up,Katy Perry,Hot N Cold,31,24,4,,,,
30,up,Rihanna,Where Have You Been,33,26,4,,,,
31,up,Adele,Rolling In the Deep,32,3,4,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),34,27,4,,,,
33,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],35,29,4,,,,
34,up,Ricky Martin,Come With Me,71,16,2,,,,
35,up,Bruno Mars,It Will Rain,36,17,4,,,,
36,up,Maroon 5,Payphone (feat. Wiz Khalifa),46,6,4,,,,
37,up,Ed Sheeran,Sing,39,17,4,,,,
38,up,Pitbull,Rain Over Me (feat. Marc Anthony),77,20,4,,,,
39,up,Ed Sheeran,Shape of You,40,19,4,94,2020-01-05,94,2020-01-05
40,up,One Direction,Story Of My Life,43,19,4,,,,
41,up,Maroon 5,Sugar,42,26,4,,,,
42,up,Passenger,Let Her Go,44,38,4,,,,
43,up,Adele,Set Fire to the Rain,45,4,4,,,,
44,up,Shakira,Can't Remember to Forget You (feat. Rihanna),47,40,4,,,,
45,up,Ariana Grande,Problem (feat. Iggy Azalea),48,38,4,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,25,4,,,,
47,up,One Direction,One Way or Another (Teenage Kicks),49,22,4,,,,
48,up,イマジン・ドラゴンズ,Radioactive,51,44,4,,,,
49,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],27,1,4,,,,
50,up,Katy Perry,Wide Awake,50,46,4,,,,
51,up,Ed Sheeran,Photograph,60,1,4,,,,
52,up,Bruno Mars,The Lazy Song,52,21,4,,,,
53,up,Maroon 5,This Love,53,32,4,,,,
54,up,OneRepublic,Counting Stars,58,48,4,,,,
55,up,One Direction,What Makes You Beautiful,59,23,4,,,,
56,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),56,56,2,98,2019-11-24,98,2019-11-24
57,-,Lucas Masciano,Siempre y Cuando Sobre Todo (feat. Rozalén),-,57,1,,,,
58,up,Kelly Clarkson,Stronger (What Doesn't Kill You),61,24,4,,,,
59,up,Pablo Alborán,Dónde está el amor (feat. Tiê),63,50,4,,,,
60,up,テイラー・スウィフト,Blank Space,65,54,4,,,,
61,up,Rihanna,Stay (feat. Mikky Ekko),64,52,4,,,,
62,up,Meghan Trainor,All About That Bass,67,39,4,,,,
63,up,Train,Drive By,86,59,2,,,,
64,up,Ariana Grande,Break Free (feat. Zedd),72,59,4,,,,
65,up,Bruno Mars,Locked Out of Heaven,70,1,4,,,,
66,up,Bruno Mars,Marry You,75,26,4,,,,
67,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],73,59,4,,,,
68,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),89,27,3,,,,
69,up,Ed Sheeran,Perfect,88,7,4,73,2019-10-06,58,2019-10-20
70,up,Ellie Goulding,Lights (Single Version),76,66,4,,,,
71,up,Gepe,Fruta y Té,78,66,3,,,,
72,up,Nicole,Hoy,79,68,4,,,,
73,up,Sia,Elastic Heart,82,33,4,,,,
74,up,Britney Spears,Work B**ch,96,71,4,,,,
75,up,Bruno Mars,24K Magic,91,28,3,,,,
76,up,Jason Mraz,I Won't Give Up,97,42,4,,,,
77,up,Michael Bublé,Home,98,72,4,,,,
78,up,Miley Cyrus,We Can't Stop,99,75,3,,,,
79,up,A Great Big World & Christina Aguilera,Say Something,100,74,3,,,,
80,-,Javiera Mena,Espada,-,77,2,,,,
81,-,Fifth Harmony,Worth It (feat. Kid Ink),-,76,2,,,,
82,-,Adele,Don't You Remember,-,79,2,,,,
83,-,P!nk,Try,-,31,2,,,,
84,-,Pitbull,International Love (feat. Chris Brown),-,81,2,,,,
85,-,Katy Perry,Last Friday Night (T.G.I.F.),-,83,2,,,,
86,-,Michael Bublé,Feeling Good,-,82,2,,,,
87,-,will.i.am,Scream & Shout (feat. Britney Spears),-,16,3,,,,
88,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,82,2,,,,
89,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],84,1,2,,,,
90,-,One Direction,One Thing,-,86,1,,,,
91,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,4,3,,,,
92,down,Adele,Skyfall,5,2,4,,,,
93,-,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),-,86,1,,,,
94,-,The Wanted,Glad You Came,-,63,2,,,,
95,down,Rihanna,Only Girl (In the World),37,34,4,,,,
96,down,Ellie Goulding,Burn,87,69,3,,,,
97,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,84,2,,,,
98,-,DJ Mendez,Josephine (Radio Edit),-,93,1,,,,
99,-,Amy Macdonald,This Is the Life,-,87,1,,,,
100,-,George Michael,Careless Whisper,-,39,1,,,,
