Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RBD,Inalcanzable (En Vivo),25,1,2,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,76,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,69,,,,
4,down,Rihanna,Diamonds,3,1,79,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,1,60,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,4,53,,,,
7,up,Bruno Mars,Treasure,7,1,69,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,8,3,18,,,,
9,up,Adele,Skyfall,9,2,69,,,,
10,up,Ed Sheeran,Thinking Out Loud,10,2,75,,,,
11,up,Rihanna,We Found Love (feat. Calvin Harris),12,5,79,,,,
12,down,Katy Perry,Roar,5,2,79,,,,
13,up,Bruno Mars,When I Was Your Man,14,4,69,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,68,,,,
15,up,Bruno Mars,Locked Out of Heaven,16,1,72,,,,
16,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),18,8,79,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,76,,,,
18,up,LMFAO,Sexy and I Know It,20,10,79,,,,
19,up,Vicentico,Algo Contigo,21,8,68,,,,
20,up,Sia,Chandelier,34,6,68,,,,
21,up,Jason Mraz,I'm Yours,23,7,66,,,,
22,up,テイラー・スウィフト,Shake It Off,26,17,79,,,,
23,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,8,73,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),31,9,72,,,,
25,up,The Black Eyed Peas,I Gotta Feeling,33,19,79,,,,
26,-,BTS,N.O (Japanese Ver.),-,26,1,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,11,63,,,,
28,up,Ricky Martin,Come With Me (Spanglish Version),44,6,67,,,,
29,-,BTS,Skit: One Night in a Strange City,-,29,1,,,,
30,-,BTS,OUTRO.,-,30,1,,,,
31,-,BTS,Intro: Never Mind,-,31,1,,,,
32,-,BTS,JUMP (Japanese Ver.),-,32,1,,,,
33,up,Maroon 5,One More Night,35,19,79,,,,
34,up,Bruno Mars,Talking to the Moon,36,11,74,98,2021-04-25,82,2021-05-02
35,down,Bruno Mars,Just the Way You Are,32,4,79,,,,
36,down,Adele,Hello,24,15,66,,,,
37,-,BTS,Whalien 52,-,37,1,,,,
38,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,13,65,,,,
39,up,Katy Perry,Hot N Cold,39,24,79,,,,
40,up,Rihanna,Where Have You Been,40,26,79,,,,
41,down,eAeon,Don't (feat. RM),2,2,2,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),42,27,79,,,,
43,up,Sting,Shape of My Heart,43,27,36,,,,
44,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],45,29,79,,,,
45,up,Ricky Martin,Come With Me,47,16,75,,,,
46,up,Ed Sheeran,Shape of You,49,19,76,94,2020-01-05,94,2020-01-05
47,up,Ed Sheeran,Sing,48,17,75,,,,
48,up,Rihanna,Only Girl (In the World),57,34,79,,,,
49,-,BTS,Silver Spoon,-,38,1,,,,
50,up,Maroon 5,Sugar,52,26,79,,,,
51,down,Pitbull,Rain Over Me (feat. Marc Anthony),50,20,77,,,,
52,-,BTS,Butterfly,-,52,1,,,,
53,up,One Direction,Story Of My Life,82,19,69,,,,
54,-,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),-,54,1,,,,
55,down,Maroon 5,Payphone (feat. Wiz Khalifa),46,6,79,,,,
56,down,Ed Sheeran,Photograph,53,1,73,,,,
57,-,BTS,いいね!,-,57,1,,,,
58,down,Ariana Grande,Problem (feat. Iggy Azalea),54,38,79,,,,
59,down,Bruno Mars,The Lazy Song,58,21,72,,,,
60,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],13,1,79,,,,
61,down,One Direction,One Way or Another (Teenage Kicks),56,22,76,,,,
62,down,OneRepublic,Counting Stars,60,48,79,,,,
63,down,イマジン・ドラゴンズ,Radioactive,62,44,79,,,,
64,-,BTS,Ma City,-,64,1,,,,
65,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],69,1,66,,,,
66,up,One Direction,What Makes You Beautiful,70,23,75,,,,
67,down,Rihanna,Stay (feat. Mikky Ekko),63,52,79,,,,
68,up,Ed Sheeran,Perfect,71,7,77,73,2019-10-06,58,2019-10-20
69,down,Kelly Clarkson,Stronger (What Doesn't Kill You),64,24,76,,,,
70,down,Pablo Alborán,Dónde está el amor (feat. Tiê),65,50,79,,,,
71,-,BTS,Outro: House of Cards,-,71,1,,,,
72,down,Pitbull,Timber (feat. Ke$ha),15,3,74,,,,
73,up,will.i.am,Scream & Shout (feat. Britney Spears),73,16,49,,,,
74,-,BTS,Autumn Leaves,-,74,1,,,,
75,-,The Black Eyed Peas,Meet Me Halfway,-,75,1,,,,
76,-,The Black Eyed Peas,Imma Be,-,76,1,,,,
77,down,Justin Timberlake,Mirrors,61,16,33,,,,
78,-,Shakira,Loba,-,78,1,,,,
79,-,HIGHLIGHT,Not the End,-,79,1,,,,
80,-,Princesa Alba,acelero,-,49,1,,,,
81,-,Pet Shop Boys,West End Girls (Live in Rio 1994) [2021 Remaster],-,81,1,,,,
82,-,Maki,Siempre serás mi ángel (feat. María Artés),-,82,1,,,,
83,-,Pet Shop Boys,Go West (Live in Rio 1994) [2021 Remaster],-,83,1,,,,
84,-,Pet Shop Boys,It's a Sin / I Will Survive (Live in Rio 1994) [2021 Remaster],-,84,1,,,,
85,down,テイラー・スウィフト,Blank Space,66,54,78,,,,
86,-,Pet Shop Boys,So Hard (Live in Rio 1994) [2021 Remaster],-,86,1,,,,
87,down,Meghan Trainor,All About That Bass,68,39,75,,,,
88,-,Pet Shop Boys,Suburbia (Live in Rio 1994) [2021 Remaster],-,88,1,,,,
89,-,Pet Shop Boys,Rent (Live in Rio 1994) [2021 Remaster],-,89,1,,,,
90,-,Pet Shop Boys,Domino Dancing (Live in Rio 1994) [2021 Remaster],-,90,1,,,,
91,up,Katy Perry,Firework,95,10,77,,,,
92,-,Pet Shop Boys,Always on My Mind (Live in Rio 1994) [2021 Remaster],-,92,1,,,,
93,down,Katy Perry,Wide Awake,90,46,76,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],78,68,9,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),89,3,75,,,,
96,down,BTS,Dynamite,74,1,34,96,2020-08-23,2,2020-08-30
97,down,Katy Perry,Part of Me,96,44,69,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,25,77,,,,
99,down,Little Mix,Confetti (feat. Saweetie),22,22,2,,,,
100,down,Train,Drive By,72,59,59,,,,
