Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy,1,1,1,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,1,,,,
3,up,Adele,Rolling In the Deep,47,3,1,,,,
4,up,Rihanna,Diamonds,5,1,1,,,,
5,up,Bruno Mars,Treasure,6,1,1,,,,
6,up,Ricky Martin,Come With Me (Spanglish Version),10,6,1,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,1,1,,,,
8,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,1,1,,,,
9,up,Ed Sheeran,Thinking Out Loud,12,2,1,,,,
10,up,カーリー・レイ・ジェプセン,Call Me Maybe,51,4,1,,,,
11,up,Rihanna,We Found Love (feat. Calvin Harris),13,5,1,,,,
12,up,Katy Perry,Roar,14,2,1,,,,
13,up,Katy Perry,Firework,16,10,1,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,1,,,,
15,up,Pitbull,Timber (feat. Ke$ha),17,3,1,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],68,4,1,,,,
17,up,Bruno Mars,Locked Out of Heaven,19,1,1,,,,
18,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),21,8,1,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,5,1,,,,
20,up,LMFAO,Sexy and I Know It,25,10,1,,,,
21,down,Dua Lipa,Don't Start Now,3,3,1,19,2019-11-03,3,2020-01-05
22,up,Sia,Chandelier,26,6,1,,,,
23,up,テイラー・スウィフト,Shake It Off,28,17,1,,,,
24,up,Maroon 5,Payphone (feat. Wiz Khalifa),56,6,1,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,8,1,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),32,9,1,,,,
27,up,The Black Eyed Peas,I Gotta Feeling,33,19,1,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,11,1,,,,
29,up,MAGIC!,Rude,39,10,1,,,,
30,up,Flo Rida,Good Feeling,41,14,1,,,,
31,up,Katy Perry,Hot N Cold,57,24,1,,,,
32,up,Rihanna,Where Have You Been,44,26,1,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),45,27,1,,,,
34,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],46,29,1,,,,
35,up,Bruno Mars,It Will Rain,48,17,1,,,,
36,up,Maroon 5,One More Night,36,19,1,,,,
37,up,Pitbull,Rain Over Me (feat. Marc Anthony),50,20,1,,,,
38,up,Ed Sheeran,Shape of You,52,19,1,94,2020-01-05,94,2020-01-05
39,up,One Direction,Story Of My Life,53,19,1,,,,
40,up,Maroon 5,Sugar,55,26,1,,,,
41,up,Shakira,Can't Remember to Forget You (feat. Rihanna),58,40,1,,,,
42,up,Rihanna,Only Girl (In the World),49,34,1,,,,
43,-,GOT7,You Calling My Name,-,43,1,,,,
44,-,Melanie C,High Heels (feat. Sink the Pink),-,44,1,,,,
45,up,One Direction,One Way or Another (Teenage Kicks),60,22,1,,,,
46,up,Katy Perry,Wide Awake,61,46,1,,,,
47,up,Ed Sheeran,Photograph,65,1,1,,,,
48,up,Maroon 5,This Love,63,32,1,,,,
49,down,Bruno Mars,Just the Way You Are,11,4,1,,,,
50,up,Bruno Mars,The Lazy Song,62,21,1,,,,
51,up,OneRepublic,Counting Stars,64,48,1,,,,
52,up,イマジン・ドラゴンズ,Radioactive,66,44,1,,,,
53,up,One Direction,What Makes You Beautiful,91,23,1,,,,
54,up,Ariana Grande,Problem (feat. Iggy Azalea),59,38,1,,,,
55,up,Rihanna,Stay (feat. Mikky Ekko),71,52,1,,,,
56,up,Kelly Clarkson,Stronger (What Doesn't Kill You),70,24,1,,,,
57,up,Pablo Alborán,Dónde está el amor (feat. Tiê),72,50,1,,,,
58,up,Katy Perry,Part of Me,67,44,1,,,,
59,up,テイラー・スウィフト,Blank Space,73,54,1,,,,
60,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,25,1,,,,
61,up,Meghan Trainor,All About That Bass,75,39,1,,,,
62,up,Train,"Hey, Soul Sister",76,58,1,,,,
63,up,Adele,One and Only,93,60,1,,,,
64,up,Pablo Alborán,Solamente tú (En directo),78,62,1,,,,
65,up,Bruno Mars,Marry You,92,26,1,,,,
66,down,Adele,Skyfall,8,2,1,,,,
67,up,Ariana Grande,Break Free (feat. Zedd),79,59,1,,,,
68,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],80,59,1,,,,
69,down,Ed Sheeran,Perfect,7,7,1,73,2019-10-06,58,2019-10-20
70,up,Ellie Goulding,Lights (Single Version),82,66,1,,,,
71,up,Nicole,Hoy,83,68,1,,,,
72,up,Sia,Elastic Heart,85,33,1,,,,
73,up,Jason Mraz,I Won't Give Up,86,42,1,,,,
74,up,Michael Bublé,Home,87,72,1,,,,
75,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,1,,,,
76,-,Britney Spears,Work B**ch,-,71,1,,,,
77,up,A Great Big World & Christina Aguilera,Say Something,88,74,1,,,,
78,up,Fifth Harmony,Worth It (feat. Kid Ink),95,76,1,,,,
79,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
80,up,Adele,Don't You Remember,98,79,1,,,,
81,up,P!nk,Try,97,31,1,,,,
82,-,Frankie Valli,To Give (The Reason I Live),-,82,1,,,,
83,up,Bruno Mars,Talking to the Moon,84,11,1,98,2021-04-25,82,2021-05-02
84,up,Pitbull,International Love (feat. Chris Brown),99,81,1,,,,
85,-,Michael Bublé,Feeling Good,-,82,1,,,,
86,up,Katy Perry,Last Friday Night (T.G.I.F.),100,83,1,,,,
87,down,Adele,Set Fire to the Rain,9,4,1,,,,
88,-,Javiera Mena,Espada,-,77,1,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,16,1,,,,
90,-,Ellie Goulding,Burn,-,69,1,,,,
91,down,Vicentico,Algo Contigo,77,8,1,,,,
92,down,Jason Mraz,I'm Yours,27,7,1,,,,
93,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),43,13,1,,,,
94,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,84,1,,,,
95,down,Ed Sheeran,Sing,89,17,1,,,,
96,down,Passenger,Let Her Go,90,38,1,,,,
97,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),81,27,1,,,,
98,down,Bruno Mars,24K Magic,96,28,1,,,,
99,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,82,1,,,,
100,-,Miley Cyrus,We Can't Stop,-,75,1,,,,
