Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,166,,,,
2,-,Peter Bjorn and John,Young Folks,-,1,1,,,,
3,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,164,,,,
4,down,Bruno Mars,Treasure,3,1,177,,,,
5,down,Adele,Skyfall,4,2,171,,,,
6,up,Ed Sheeran,Thinking Out Loud,37,2,186,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,179,,,,
8,down,Bruno Mars,When I Was Your Man,7,4,177,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,3,179,,,,
10,-,V,Rainy Days,-,10,1,,,,
11,down,Bruno Mars,Locked Out of Heaven,6,1,186,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,170,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,5,188,,,,
14,down,Vicentico,Algo Contigo,12,8,163,,,,
15,-,V,Love Me Again,-,1,1,,,,
16,down,Sia,Chandelier,13,6,180,,,,
17,down,Jason Mraz,I'm Yours,14,7,175,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),15,9,178,,,,
19,down,Bruno Mars,Just the Way You Are,17,4,193,,,,
20,down,MAGIC!,Rude,16,10,173,,,,
21,up,Ricky Martin,Come With Me (Spanglish Version),40,6,183,,,,
22,down,Bruno Mars,Talking to the Moon,18,11,183,98,2021-04-25,82,2021-05-02
23,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),20,13,159,,,,
24,down,Flo Rida,Good Feeling,21,14,171,,,,
25,down,Ed Sheeran,Photograph,22,1,190,,,,
26,down,Ricky Martin,Come With Me,23,16,187,,,,
27,down,Bruno Mars,It Will Rain,24,17,177,,,,
28,down,Ed Sheeran,Sing,25,17,186,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,20,194,,,,
30,down,One Direction,Story Of My Life,27,19,181,,,,
31,down,Ed Sheeran,Perfect,11,7,190,73,2019-10-06,58,2019-10-20
32,down,Bruno Mars,The Lazy Song,28,21,184,,,,
33,-,JAEHYUN,Horizon,-,33,1,,,,
34,down,One Direction,One Way or Another (Teenage Kicks),29,22,191,,,,
35,-,One Direction,What Makes You Beautiful,-,23,188,,,,
36,down,Kelly Clarkson,Stronger (What Doesn't Kill You),30,24,188,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,25,183,,,,
38,down,Bruno Mars,Marry You,32,26,160,,,,
39,-,Olivia Rodrigo,bad idea right?,-,39,1,,,,
40,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),33,27,152,,,,
41,down,Bruno Mars,24K Magic,34,28,136,,,,
42,-,GRACEY & Alexander 23,Like That,-,42,1,,,,
43,-,Pedro Suárez-Vértiz,Como las Mariposas,-,43,1,,,,
