Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,60,,,,
2,up,Rihanna,Diamonds,3,1,67,,,,
3,up,Bruno Mars,Locked Out of Heaven,45,1,60,,,,
4,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],13,1,67,,,,
5,down,Katy Perry,Roar,4,2,67,,,,
6,down,Louis Tomlinson,Defenceless,5,5,2,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,1,50,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón,6,3,6,,,,
9,down,Adele,Skyfall,7,2,59,,,,
10,down,Ed Sheeran,Thinking Out Loud,8,2,63,,,,
11,up,Maroon 5,Payphone (feat. Wiz Khalifa),47,6,67,,,,
12,up,Bruno Mars,Just the Way You Are,21,4,67,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,64,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,90,4,44,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,63,,,,
16,down,Bruno Mars,When I Was Your Man,11,4,58,,,,
17,down,Pitbull,Timber (feat. Ke$ha),12,3,62,,,,
18,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),14,8,67,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,64,,,,
20,down,LMFAO,Sexy and I Know It,16,10,67,,,,
21,up,Vicentico,Algo Contigo,49,8,57,,,,
22,up,Katy Perry,Firework,36,10,65,,,,
23,down,Jason Mraz,I'm Yours,18,7,56,,,,
24,down,Sia,Chandelier,17,6,61,,,,
25,down,Adele,Hello,19,15,54,,,,
26,up,テイラー・スウィフト,Shake It Off,40,17,67,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),22,9,60,,,,
28,down,The Black Eyed Peas,I Gotta Feeling,23,19,67,,,,
29,down,Bruno Mars,Talking to the Moon,28,11,62,98,2021-04-25,82,2021-05-02
30,down,MAGIC!,Rude,26,10,56,,,,
31,down,Ricky Martin,Come With Me (Spanglish Version),24,6,57,,,,
32,down,Maroon 5,One More Night,25,19,67,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,25,66,,,,
34,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),27,13,55,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),9,5,67,,,,
36,up,Flo Rida,Good Feeling,60,14,60,,,,
37,down,Katy Perry,Hot N Cold,29,24,67,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),32,27,67,,,,
39,down,Sting,Shape of My Heart,33,27,24,,,,
40,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],34,29,67,,,,
41,down,Ricky Martin,Come With Me,35,16,63,,,,
42,down,Bruno Mars,It Will Rain,37,17,62,,,,
43,down,Ed Sheeran,Shape of You,41,19,65,94,2020-01-05,94,2020-01-05
44,down,Rihanna,Only Girl (In the World),39,34,67,,,,
45,down,Pitbull,Rain Over Me (feat. Marc Anthony),43,20,65,,,,
46,up,Ed Sheeran,Photograph,46,1,63,,,,
47,down,Passenger,Let Her Go,42,38,57,,,,
48,up,Ariana Grande,Problem (feat. Iggy Azalea),48,38,67,,,,
49,up,Bruno Mars,The Lazy Song,50,21,60,,,,
50,up,One Direction,One Way or Another (Teenage Kicks),78,22,64,,,,
51,up,OneRepublic,Counting Stars,61,48,67,,,,
52,down,イマジン・ドラゴンズ,Radioactive,51,44,67,,,,
53,up,Pablo Alborán,Dónde está el amor (feat. Tiê),53,50,67,,,,
54,up,Maroon 5,Sugar,63,26,67,,,,
55,up,Kelly Clarkson,Stronger (What Doesn't Kill You),55,24,66,,,,
56,down,Rihanna,Stay (feat. Mikky Ekko),54,52,67,,,,
57,up,テイラー・スウィフト,Blank Space,67,54,67,,,,
58,up,Meghan Trainor,All About That Bass,59,39,65,,,,
59,up,Train,Drive By,73,59,48,,,,
60,down,Ed Sheeran,Perfect,58,7,65,73,2019-10-06,58,2019-10-20
61,down,Rihanna,Where Have You Been,31,26,67,,,,
62,up,Train,"Hey, Soul Sister",74,58,50,,,,
63,up,Ariana Grande,Break Free (feat. Zedd),64,59,62,,,,
64,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],65,59,58,,,,
65,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],30,1,57,,,,
66,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),66,27,49,,,,
67,up,Ellie Goulding,Lights (Single Version),68,66,57,,,,
68,up,Sia,Elastic Heart,70,33,45,,,,
69,up,Katy Perry,Part of Me,69,44,61,,,,
70,up,Nicole,Hoy,71,68,51,,,,
71,up,Britney Spears,Work B**ch,86,71,39,,,,
72,up,PSY,Gentleman,76,71,32,,,,
73,up,Michael Bublé,Home,82,72,37,,,,
74,up,Jason Mraz,I Won't Give Up,88,42,39,,,,
75,up,BTS,Dynamite,96,1,25,96,2020-08-23,2,2020-08-30
76,up,A Great Big World & Christina Aguilera,Say Something,97,74,38,,,,
77,up,Miley Cyrus,We Can't Stop,100,75,30,,,,
78,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,84,73,36,,,,
79,up,Ed Sheeran,Sing,81,17,65,,,,
80,-,Fifth Harmony,Worth It (feat. Kid Ink),-,76,23,,,,
81,-,Pitbull,International Love (feat. Chris Brown),-,81,23,,,,
82,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,82,12,,,,
83,-,George Michael,Careless Whisper,-,39,5,,,,
84,-,Britney Spears,I Wanna Go,-,84,2,,,,
85,down,Pablo Alborán,Solamente tú (En directo),62,62,57,,,,
86,-,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),-,86,4,,,,
87,-,Amy Macdonald,This Is the Life,-,87,3,,,,
88,-,La Oreja de Van Gogh,El primer día del resto de mi vida (Directo Primera Fila),-,85,3,,,,
89,-,Nico & Vinz,Am I Wrong,-,89,1,,,,
90,-,Michael Bublé,It's a Beautiful Day,-,90,1,,,,
91,down,Katy Perry,Wide Awake,77,46,65,,,,
92,-,Katy Perry,Last Friday Night (T.G.I.F.),-,83,14,,,,
93,-,Katy Perry,The One That Got Away,-,93,2,,,,
94,-,Javiera Mena,Espada,-,77,26,,,,
95,up,The Wanted,Glad You Came,99,63,44,,,,
96,down,Gepe,Fruta y Té,95,66,44,,,,
97,-,Michael Bublé,Feeling Good,-,82,19,,,,
98,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,84,14,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,99,1,,,,
100,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,100,1,,,,
