Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,153,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,143,,,,
3,up,Rihanna,Diamonds,5,1,157,,,,
4,up,Bruno Mars,Treasure,6,1,146,,,,
5,down,Katy Perry,Roar,4,2,157,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),28,5,157,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,144,,,,
8,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),8,8,157,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,155,,,,
10,up,LMFAO,Sexy and I Know It,11,10,157,,,,
11,up,Pitbull,Timber (feat. Ke$ha),86,3,149,,,,
12,up,Vicentico,Algo Contigo,12,8,131,,,,
13,up,Sia,Chandelier,13,6,144,,,,
14,up,Jason Mraz,I'm Yours,14,7,137,,,,
15,-,BTS,Spine Breaker,-,15,2,,,,
16,-,CHEN,Last Scene,-,16,1,,,,
17,down,BTS,Butter (Sweeter Remix),15,1,50,,,,
18,up,Katy Perry,Firework,36,10,151,,,,
19,down,BTS,Dynamite (Slow Jam Remix),16,16,50,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,11,133,,,,
21,down,Ricky Martin,Come With Me (Spanglish Version),18,6,145,,,,
22,down,Maroon 5,One More Night,19,19,157,,,,
23,up,Bruno Mars,Just the Way You Are,73,4,156,,,,
24,down,Bruno Mars,Talking to the Moon,20,11,149,98,2021-04-25,82,2021-05-02
25,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),22,13,137,,,,
26,down,Flo Rida,Good Feeling,23,14,140,,,,
27,up,テイラー・スウィフト,Shake It Off,47,17,157,,,,
28,down,Katy Perry,Hot N Cold,24,24,157,,,,
29,up,Adele,Hello,45,15,144,,,,
30,up,Sting,Shape of My Heart,33,27,114,,,,
31,-,B.I,Keep me up,-,31,1,,,,
32,up,Rihanna,Where Have You Been,56,26,157,,,,
33,down,Katy Perry,Dark Horse (feat. Juicy J),27,27,157,,,,
34,down,Maroon 5,Payphone (feat. Wiz Khalifa),21,6,157,,,,
35,down,Ricky Martin,Come With Me,29,16,149,,,,
36,down,Bruno Mars,It Will Rain,30,17,144,,,,
37,down,Ed Sheeran,Shape of You,31,19,151,94,2020-01-05,94,2020-01-05
38,up,Ed Sheeran,Photograph,48,1,152,,,,
39,up,Rihanna,Only Girl (In the World),42,34,157,,,,
40,down,Maroon 5,Sugar,35,26,155,,,,
41,up,Pitbull,Rain Over Me (feat. Marc Anthony),97,20,156,,,,
42,down,Ariana Grande,Problem (feat. Iggy Azalea),38,38,156,,,,
43,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,1,157,,,,
44,down,Ed Sheeran,Perfect,39,7,152,73,2019-10-06,58,2019-10-20
45,down,One Direction,One Way or Another (Teenage Kicks),40,22,153,,,,
46,down,イマジン・ドラゴンズ,Radioactive,44,44,156,,,,
47,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],53,29,156,,,,
48,down,Bruno Mars,The Lazy Song,41,21,149,,,,
49,up,One Direction,What Makes You Beautiful,51,23,152,,,,
50,down,OneRepublic,Counting Stars,49,48,155,,,,
51,down,will.i.am,Scream & Shout (feat. Britney Spears),34,16,104,,,,
52,up,Rihanna,Stay (feat. Mikky Ekko),52,52,154,,,,
53,up,Kelly Clarkson,Stronger (What Doesn't Kill You),54,24,151,,,,
54,up,Pablo Alborán,Dónde está el amor (feat. Tiê),60,50,153,,,,
55,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,55,1,,,,
56,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,146,,,,
57,up,Cali y El Dandee,Yo Te Esperaré,63,57,10,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),76,1,132,,,,
59,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],66,59,120,,,,
60,up,Bruno Mars,Marry You,94,26,123,,,,
61,up,Ariana Grande,Break Free (feat. Zedd),68,59,139,,,,
62,up,Pablo Alborán,Solamente tú (En directo),77,62,124,,,,
63,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,4,116,,,,
64,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),100,27,116,,,,
65,-,Bruno Mars,24K Magic,-,28,104,,,,
66,-,Ellie Goulding,Lights (Single Version),-,66,123,,,,
67,up,テイラー・スウィフト,Blank Space,89,54,151,,,,
68,up,Justin Timberlake,Mirrors,93,16,90,,,,
69,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,52,10,,,,
70,-,Gepe,Fruta y Té,-,66,104,,,,
71,-,Britney Spears,Work B**ch,-,71,69,,,,
72,-,Sia,Elastic Heart,-,33,91,,,,
73,-,P!nk,Try,-,31,43,,,,
74,up,Adele,Skyfall,79,2,140,,,,
75,-,Nicole,Hoy,-,68,92,,,,
76,-,PSY,Gentleman,-,71,65,,,,
77,up,Katy Perry,Part of Me,96,44,130,,,,
78,up,One Direction,Story Of My Life,98,19,143,,,,
79,-,Jason Mraz,I Won't Give Up,-,42,61,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,136,,,,
81,-,Raj Barman & Anupama Raag,Taaza Taaza Ishq,-,81,1,,,,
82,-,BTS,Spine Breaker,-,67,2,,,,
83,-,Rema & Selena Gomez,Calm Down,-,16,3,,,,
84,up,Katy Perry,Wide Awake,92,46,152,,,,
85,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,49,,,,
86,-,Seepi Jha & Sameer Khan,Honthon Pe Bas,-,86,1,,,,
87,-,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,-,87,1,,,,
88,-,Erasure,Cold Summer's Day (U.S Wigstock Version),-,88,1,,,,
89,down,Ellie Goulding,Burn,78,69,82,,,,
90,down,Bruno Mars,Locked Out of Heaven,64,1,149,,,,
91,down,Train,Drive By,65,59,123,,,,
92,down,Meghan Trainor,All About That Bass,62,39,143,,,,
93,-,Michael Bublé,Feeling Good,-,82,22,,,,
94,-,Miley Cyrus,We Can't Stop,-,75,41,,,,
95,down,Train,"Hey, Soul Sister",67,58,114,,,,
96,-,John Newman,Love Me Again (Gemini Remix),-,59,24,,,,
97,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,73,53,,,,
