Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,27,1,7,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,8,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,8,,,,
4,down,Adele,Someone Like You,3,2,5,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],16,1,5,,,,
6,up,Adele,Rolling In the Deep,21,3,8,,,,
7,down,Rihanna,Diamonds,4,1,8,,,,
8,down,Adele,Set Fire to the Rain,5,4,8,,,,
9,up,Ed Sheeran,Thinking Out Loud,33,2,8,,,,
10,down,Rihanna,We Found Love (feat. Calvin Harris),6,5,8,,,,
11,down,Katy Perry,Roar,7,2,8,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,3,8,,,,
13,down,Katy Perry,Firework,10,10,8,,,,
14,down,Bruno Mars,When I Was Your Man,9,4,6,,,,
15,down,Pitbull,Timber (feat. Ke$ha),8,3,8,,,,
16,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),11,8,8,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,5,8,,,,
18,down,LMFAO,Sexy and I Know It,13,10,8,,,,
19,down,Sia,Chandelier,14,6,8,,,,
20,down,Jason Mraz,I'm Yours,15,7,7,,,,
21,down,テイラー・スウィフト,Shake It Off,17,17,8,,,,
22,up,Maroon 5,Payphone (feat. Wiz Khalifa),42,6,8,,,,
23,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,8,8,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),30,9,8,,,,
25,down,The Black Eyed Peas,I Gotta Feeling,19,19,8,,,,
26,down,MAGIC!,Rude,20,10,8,,,,
27,up,Maroon 5,One More Night,35,19,8,,,,
28,down,Flo Rida,Good Feeling,22,14,6,,,,
29,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),24,13,7,,,,
30,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,4,5,,,,
31,-,Red Velvet,Psycho,-,31,1,40,2019-12-29,34,2020-01-19
32,-,BTS,Not Today,-,5,1,,,,
33,down,Bruno Mars,Talking to the Moon,25,11,8,98,2021-04-25,82,2021-05-02
34,down,Katy Perry,Hot N Cold,26,24,8,,,,
35,down,Rihanna,Where Have You Been,29,26,8,,,,
36,down,Katy Perry,Dark Horse (feat. Juicy J),31,27,8,,,,
37,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],32,29,8,,,,
38,down,Ricky Martin,Come With Me,34,16,6,,,,
39,down,Bruno Mars,It Will Rain,36,17,8,,,,
40,down,Ed Sheeran,Shape of You,38,19,8,94,2020-01-05,94,2020-01-05
41,down,Rihanna,Only Girl (In the World),37,34,8,,,,
42,down,Maroon 5,Sugar,41,26,8,,,,
43,down,Ed Sheeran,Sing,40,17,8,,,,
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),44,20,8,,,,
45,up,Shakira,Can't Remember to Forget You (feat. Rihanna),45,40,8,,,,
46,up,Ariana Grande,Problem (feat. Iggy Azalea),46,38,8,,,,
47,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],59,1,8,,,,
48,up,Vicentico,Algo Contigo,66,8,8,,,,
49,up,Maroon 5,This Love,49,32,8,,,,
50,down,Katy Perry,Wide Awake,47,46,8,,,,
51,down,OneRepublic,Counting Stars,50,48,8,,,,
52,down,Ed Sheeran,Photograph,48,1,8,,,,
53,down,One Direction,What Makes You Beautiful,51,23,8,,,,
54,up,Rihanna,Stay (feat. Mikky Ekko),55,52,8,,,,
55,-,Paul McCartney,Off the Ground,-,55,1,,,,
56,up,Kelly Clarkson,Stronger (What Doesn't Kill You),56,24,8,,,,
57,down,Pablo Alborán,Dónde está el amor (feat. Tiê),54,50,8,,,,
58,up,テイラー・スウィフト,Blank Space,60,54,8,,,,
59,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,25,8,,,,
60,up,Meghan Trainor,All About That Bass,62,39,8,,,,
61,up,Train,"Hey, Soul Sister",63,58,7,,,,
62,down,イマジン・ドラゴンズ,Radioactive,52,44,8,,,,
63,up,Adele,One and Only,64,60,7,,,,
64,up,Ariana Grande,Break Free (feat. Zedd),67,59,8,,,,
65,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],68,59,8,,,,
66,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),70,27,7,,,,
67,up,Ellie Goulding,Lights (Single Version),71,66,8,,,,
68,down,Ed Sheeran,Perfect,23,7,8,73,2019-10-06,58,2019-10-20
69,up,Sia,Elastic Heart,73,33,8,,,,
70,down,Bruno Mars,24K Magic,69,28,7,,,,
71,up,Nicole,Hoy,72,68,8,,,,
72,up,Britney Spears,Work B**ch,75,71,8,,,,
73,up,Michael Bublé,Home,76,72,8,,,,
74,down,Bruno Mars,Just the Way You Are,28,4,8,,,,
75,up,Miley Cyrus,We Can't Stop,77,75,7,,,,
76,up,A Great Big World & Christina Aguilera,Say Something,79,74,7,,,,
77,up,Javiera Mena,Espada,80,77,6,,,,
78,up,Fifth Harmony,Worth It (feat. Kid Ink),81,76,6,,,,
79,up,Adele,Don't You Remember,88,79,5,,,,
80,up,Jason Mraz,I Won't Give Up,95,42,8,,,,
81,down,Pablo Alborán,Solamente tú (En directo),65,62,6,,,,
82,up,Michael Bublé,Feeling Good,91,82,5,,,,
83,up,Pitbull,International Love (feat. Chris Brown),89,81,6,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,4,6,,,,
85,-,Gonzalo Yañez,Después de mi guitarra,-,85,1,,,,
86,-,Rolf Jacob Sartorius,Party Goes Harder,-,86,1,,,,
87,-,Melody,El Baile del Gorila (Remixland Gorila Karaoke Mix),-,87,1,,,,
88,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,88,1,,,,
89,down,One Direction,One Way or Another (Teenage Kicks),74,22,8,,,,
90,-,Lola Massey,Seasons in the Sun (feat. Terry Jacks) [English Version],-,90,1,,,,
91,-,Gary Barlow,Love Won't Wait (Radio Edit) [Remastered],-,91,1,,,,
92,-,Gepe,Fruta y Té,-,66,6,,,,
93,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,73,1,,,,
94,-,Gonzalo Yañez,El color de mi pantalon,-,94,1,,,,
95,up,The Wanted,Glad You Came,96,63,5,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),93,16,6,,,,
97,up,P!nk,Try,100,31,6,,,,
98,-,Passenger,Let Her Go,-,38,7,,,,
99,down,Katy Perry,Last Friday Night (T.G.I.F.),90,83,6,,,,
100,down,Daft Punk,Instant Crush (feat. Julian Casablancas),97,84,5,,,,
