Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,111,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,104,,,,
4,up,Rihanna,Diamonds,4,1,114,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,91,,,,
6,up,Bruno Mars,Locked Out of Heaven,7,1,105,,,,
7,up,カーリー・レイ・ジェプセン,Call Me Maybe,8,4,82,,,,
8,up,Bruno Mars,Treasure,9,1,103,,,,
9,-,WOOZI,Ruby,-,9,1,,,,
10,up,Adele,Skyfall,10,2,102,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,2,110,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris),12,5,114,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,3,106,,,,
14,up,Maroon 5,Payphone (feat. Wiz Khalifa),29,6,114,,,,
15,up,Pitbull,Timber (feat. Ke$ha),15,3,108,,,,
16,down,Bruno Mars,When I Was Your Man,14,4,102,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,100,,,,
18,down,Katy Perry,Roar,13,2,114,,,,
19,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),17,8,114,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,111,,,,
21,down,LMFAO,Sexy and I Know It,20,10,114,,,,
22,down,Sia,Chandelier,21,6,102,,,,
23,up,Bruno Mars,Just the Way You Are,27,4,113,,,,
24,down,Jason Mraz,I'm Yours,22,7,98,,,,
25,-,BTS,Butter (Sweeter Remix),-,1,11,,,,
26,down,テイラー・スウィフト,Shake It Off,23,17,114,,,,
27,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,8,107,,,,
28,down,BTS,Dynamite (Slow Jam Remix),25,16,9,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,11,90,,,,
30,-,Miley Cyrus,Track Five,-,30,1,,,,
31,down,MAGIC!,Rude,28,10,100,,,,
32,up,Maroon 5,One More Night,32,19,114,,,,
33,up,Adele,Hello,33,15,101,,,,
34,down,Ricky Martin,Come With Me (Spanglish Version),30,6,101,,,,
35,down,Bruno Mars,Talking to the Moon,31,11,107,98,2021-04-25,82,2021-05-02
36,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),34,13,97,,,,
37,down,Katy Perry,Hot N Cold,36,24,114,,,,
38,up,Rihanna,Where Have You Been,38,26,114,,,,
39,down,Sting,Shape of My Heart,37,27,71,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),39,27,114,,,,
41,down,Ricky Martin,Come With Me,40,16,108,,,,
42,down,Ed Sheeran,Shape of You,41,19,108,94,2020-01-05,94,2020-01-05
43,up,Rihanna,Only Girl (In the World),44,34,114,,,,
44,down,Ed Sheeran,Sing,43,17,109,,,,
45,down,Ed Sheeran,Photograph,42,1,108,,,,
46,down,Maroon 5,Sugar,45,26,113,,,,
47,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,20,112,,,,
48,-,GOT the beat,Step Back,-,48,1,,,,
49,down,One Direction,Story Of My Life,47,19,103,,,,
50,down,Ariana Grande,Problem (feat. Iggy Azalea),48,38,113,,,,
51,down,One Direction,One Way or Another (Teenage Kicks),49,22,109,,,,
52,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],5,1,114,,,,
53,down,Bruno Mars,The Lazy Song,50,21,106,,,,
54,down,OneRepublic,Counting Stars,51,48,113,,,,
55,down,Ed Sheeran,Perfect,52,7,108,73,2019-10-06,58,2019-10-20
56,down,イマジン・ドラゴンズ,Radioactive,53,44,113,,,,
57,down,One Direction,What Makes You Beautiful,54,23,109,,,,
58,down,Kelly Clarkson,Stronger (What Doesn't Kill You),56,24,109,,,,
59,down,Rihanna,Stay (feat. Mikky Ekko),55,52,111,,,,
60,down,テイラー・スウィフト,Blank Space,58,54,108,,,,
61,down,Pablo Alborán,Dónde está el amor (feat. Tiê),57,50,111,,,,
62,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,25,106,,,,
63,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],60,29,114,,,,
64,down,Ariana Grande,Break Free (feat. Zedd),62,59,98,,,,
65,down,Pablo Alborán,Solamente tú (En directo),64,62,87,,,,
66,down,Bruno Mars,Marry You,63,26,83,,,,
67,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),65,27,78,,,,
68,down,Bruno Mars,24K Magic,66,28,66,,,,
69,down,Ellie Goulding,Lights (Single Version),67,66,86,,,,
70,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,102,,,,
71,down,Gepe,Fruta y Té,68,66,73,,,,
72,down,Sia,Elastic Heart,69,33,70,,,,
73,down,Nicole,Hoy,70,68,74,,,,
74,-,Miley Cyrus,Space Bootz,-,74,1,,,,
75,up,P!nk,Try,82,31,29,,,,
76,-,SF9,For Fantasy,-,76,1,,,,
77,-,Evangelia & Kelvin Jones,Diving,-,77,1,,,,
78,-,Miley Cyrus,Slide Away,-,78,1,98,2019-10-06,98,2019-10-06
79,down,Train,"Hey, Soul Sister",73,58,80,,,,
80,-,BTS,RUN,-,80,1,,,,
81,-,Morat,En Un Sólo Día,-,81,1,,,,
82,down,Jason Mraz,I Won't Give Up,75,42,53,,,,
83,-,Katerina Lioliou,I Psixologia Mou,-,83,1,,,,
84,-,Mark Morrison,Return of the Mack,-,84,1,,,,
85,-,Train,Drive By,-,59,83,,,,
86,-,Bruno Mars,It Will Rain,-,17,102,,,,
87,down,Katy Perry,Firework,72,10,109,,,,
88,down,PSY,Gentleman,71,71,51,,,,
89,down,Michael Bublé,Home,77,72,54,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,16,75,,,,
91,down,Katy Perry,Wide Awake,78,46,109,,,,
92,down,Justin Timberlake,Mirrors,81,16,59,,,,
93,down,Meghan Trainor,All About That Bass,61,39,101,,,,
94,down,Katy Perry,Part of Me,79,44,94,,,,
95,-,Britney Spears,Work B**ch,-,71,49,,,,
96,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,80,73,47,,,,
