Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,198,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,191,,,,
3,up,Ed Sheeran,Thinking Out Loud,7,2,217,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,3,211,,,,
5,up,Adele,Skyfall,6,2,202,,,,
6,up,Bruno Mars,Locked Out of Heaven,11,1,219,,,,
7,up,Bruno Mars,When I Was Your Man,12,4,206,,,,
8,up,Pitbull,Timber (feat. Ke$ha),13,3,211,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,198,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,218,,,,
11,up,Vicentico,Algo Contigo,17,8,190,,,,
12,up,j-hope,i don't know,16,12,3,,,,
13,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,8,215,,,,
14,-,woo!ah!,BLUSH,-,14,1,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),21,9,210,,,,
16,up,MAGIC!,Rude,23,10,201,,,,
17,up,Bruno Mars,Just the Way You Are,24,4,226,,,,
18,up,Bruno Mars,Talking to the Moon,27,11,217,98,2021-04-25,82,2021-05-02
19,up,Ricky Martin,Come With Me (Spanglish Version),25,6,218,,,,
20,up,Flo Rida,Good Feeling,29,14,204,,,,
21,up,Ed Sheeran,Photograph,30,1,222,,,,
22,up,Ricky Martin,Come With Me,31,16,219,,,,
23,up,Bruno Mars,It Will Rain,43,17,207,,,,
24,up,Ed Sheeran,Shape of You,32,19,214,94,2020-01-05,94,2020-01-05
25,up,Ed Sheeran,Sing,34,17,221,,,,
26,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,20,229,,,,
27,up,One Direction,Story Of My Life,36,19,214,,,,
28,up,Ed Sheeran,Perfect,37,7,222,73,2019-10-06,58,2019-10-20
29,up,One Direction,One Way or Another (Teenage Kicks),39,22,226,,,,
30,up,One Direction,What Makes You Beautiful,40,23,223,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,25,217,,,,
32,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,183,,,,
33,down,Jason Mraz,I'm Yours,19,7,207,,,,
34,-,Bruno Mars,24K Magic,-,28,164,,,,
35,down,Bruno Mars,Treasure,5,1,209,,,,
36,-,Benson Boone,Beautiful Things,-,36,1,,,,
37,-,Dua Lipa,Illusion,-,37,1,,,,
38,-,Perrie,Forget About Us,-,38,1,,,,
39,down,j-hope,what if… (dance mix),26,26,3,,,,
40,down,Bruno Mars,The Lazy Song,38,21,218,,,,
41,-,Sia,Elastic Heart,-,33,140,,,,
42,up,Bruno Mars,Marry You,42,26,193,,,,
43,-,Stray Kids,WHY?,-,43,1,,,,
44,-,Chris Rea,Looking For the Summer,-,44,1,,,,
45,-,Yoly Saa,La calma,-,45,1,,,,
46,-,Katie Melua,Wonderful Life,-,46,1,,,,
47,-,Young Cister & Álvaro Díaz,humoOo,-,47,1,,,,
48,-,Katie Melua,What a Wonderful World (feat. Gori Women's Choir) [Live in Concert],-,48,1,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,95,,,,
50,down,Kelly Clarkson,Stronger (What Doesn't Kill You),41,24,221,,,,
51,down,Sia,Chandelier,18,6,211,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,11,193,,,,
53,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),28,13,193,,,,
54,-,P!nk,Try,-,31,80,,,,
