Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RBD,Inalcanzable (En Vivo),1,1,3,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,70,,,,
3,up,Bruno Mars,Locked Out of Heaven,15,1,73,,,,
4,up,Rihanna,Diamonds,4,1,80,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,61,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,4,54,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,77,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,8,3,19,,,,
9,up,Ed Sheeran,Thinking Out Loud,10,2,76,,,,
10,up,Rihanna,We Found Love (feat. Calvin Harris),11,5,80,,,,
11,-,KANG DANIEL,Outerspace (feat. Loco),-,11,1,,,,
12,up,Katy Perry,Roar,12,2,80,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,3,76,,,,
14,down,Bruno Mars,When I Was Your Man,13,4,70,,,,
15,down,Bruno Mars,Treasure,7,1,70,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,69,,,,
17,-,BTS,Dynamite (Slow Jam Remix),-,16,4,,,,
18,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),16,8,80,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,77,,,,
20,down,LMFAO,Sexy and I Know It,18,10,80,,,,
21,down,Vicentico,Algo Contigo,19,8,69,,,,
22,down,Sia,Chandelier,20,6,69,,,,
23,down,Jason Mraz,I'm Yours,21,7,67,,,,
24,down,テイラー・スウィフト,Shake It Off,22,17,80,,,,
25,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,8,74,,,,
26,-,BTS,Danger,-,16,1,,,,
27,-,防弾少年団,Intro: What Am I to You,-,27,1,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),24,9,73,,,,
29,-,Katy Perry,Electric,-,29,1,,,,
30,down,The Black Eyed Peas,I Gotta Feeling,25,19,80,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,11,64,,,,
32,-,BTS,WAKE UP,-,32,2,,,,
33,-,MAGIC!,Rude,-,10,68,,,,
34,up,Bruno Mars,Talking to the Moon,34,11,75,98,2021-04-25,82,2021-05-02
35,-,BTS,Danger (Japanese Ver.),-,35,1,,,,
36,down,Ricky Martin,Come With Me (Spanglish Version),28,6,68,,,,
37,-,BTS,Outro: Propose,-,37,1,,,,
38,down,Bruno Mars,Just the Way You Are,35,4,80,,,,
39,down,Adele,Hello,36,15,67,,,,
40,down,Maroon 5,One More Night,33,19,80,,,,
41,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],65,1,67,,,,
42,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,13,66,,,,
43,down,Katy Perry,Hot N Cold,39,24,80,,,,
44,up,Justin Timberlake,Mirrors,77,16,34,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),42,27,80,,,,
46,down,Rihanna,Where Have You Been,40,26,80,,,,
47,down,Sting,Shape of My Heart,43,27,37,,,,
48,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],44,29,80,,,,
49,up,Princesa Alba,acelero,80,49,2,,,,
50,down,Ricky Martin,Come With Me,45,16,76,,,,
51,down,Ed Sheeran,Shape of You,46,19,77,94,2020-01-05,94,2020-01-05
52,down,Rihanna,Only Girl (In the World),48,34,80,,,,
53,down,Ed Sheeran,Sing,47,17,76,,,,
54,down,Adele,Skyfall,9,2,70,,,,
55,down,Pitbull,Rain Over Me (feat. Marc Anthony),51,20,78,,,,
56,-,BTS,Boy in Luv,-,56,1,,,,
57,-,BTS,Dynamite (Acoustic Remix),-,5,4,,,,
58,-,BTS,NO MORE DREAM (Japanese Ver.),-,58,1,,,,
59,-,BTS,Dynamite (Bedroom Remix),-,14,3,,,,
60,-,BTS,Tomorrow,-,60,1,,,,
61,down,Maroon 5,Sugar,50,26,80,,,,
62,up,Katy Perry,Firework,91,10,78,,,,
63,down,One Direction,Story Of My Life,53,19,70,,,,
64,down,Ed Sheeran,Photograph,56,1,74,,,,
65,down,Maroon 5,Payphone (feat. Wiz Khalifa),55,6,80,,,,
66,-,YUQI,Giant,-,66,1,,,,
67,down,Ariana Grande,Problem (feat. Iggy Azalea),58,38,80,,,,
68,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],60,1,80,,,,
69,down,One Direction,One Way or Another (Teenage Kicks),61,22,77,,,,
70,-,Dua Lipa,Levitating (feat. DaBaby),-,70,1,93,2020-10-25,3,2021-05-16
71,-,Bruno Mars,It Will Rain,-,17,72,,,,
72,-,Harry Styles,Watermelon Sugar,-,32,8,85,2019-11-17,2,2020-08-23
73,-,BTS,War Of Hormone,-,28,1,,,,
74,down,Bruno Mars,The Lazy Song,59,21,73,,,,
75,down,イマジン・ドラゴンズ,Radioactive,63,44,80,,,,
76,-,BTS,Intro: Skool Luv Affair,-,60,2,,,,
77,-,BTS,Just One Day,-,77,1,,,,
78,-,BTS,Where You From,-,78,1,,,,
79,-,BTS,Skit: Soulmate,-,79,1,,,,
80,-,Elton John & Years & Years,It's a sin,-,80,1,,,,
81,-,Yan Space & Настя Князева,На крыльях Роскосмоса,-,81,1,,,,
82,-,AURORA,Runaway,-,76,2,26,2021-04-18,13,2021-04-25
83,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,83,1,,,,
84,-,Yael Naïm,Toxic,-,84,1,,,,
85,-,Ben Dolic,Stuck in My Mind,-,85,1,,,,
86,-,Bella Poarch,Build a Bitch,-,86,1,,,,
87,-,Jamie Cullum,Love Ain't Gonna Let You Down,-,87,1,,,,
88,-,Birthday Party Band,Happy Birthday (Rock),-,88,1,,,,
89,down,OneRepublic,Counting Stars,62,48,80,,,,
90,down,Ed Sheeran,Perfect,68,7,78,73,2019-10-06,58,2019-10-20
91,down,One Direction,What Makes You Beautiful,66,23,76,,,,
92,down,Rihanna,Stay (feat. Mikky Ekko),67,52,80,,,,
93,down,Kelly Clarkson,Stronger (What Doesn't Kill You),69,24,77,,,,
94,down,Pablo Alborán,Dónde está el amor (feat. Tiê),70,50,80,,,,
95,down,テイラー・スウィフト,Blank Space,85,54,79,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),73,16,50,,,,
97,down,Katy Perry,Wide Awake,93,46,77,,,,
98,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],94,68,10,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,25,78,,,,
100,down,Meghan Trainor,All About That Bass,87,39,76,,,,
