Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,27,,,,
2,up,Cypress Hill,Insane in the Brain,25,2,8,,,,
3,-,didojmr,Futbol Calle,-,3,1,,,,
4,up,Makiza,La Rosa de los Vientos,28,1,20,,,,
5,up,6ix9ine,P****I,8,2,11,,,,
6,up,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),9,4,5,,,,
7,up,Will Smith,Men In Black,13,2,43,,,,
8,-,DJ Mendez,Mi Chile,-,8,8,,,,
9,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",29,2,54,,,,
10,down,Pekado,Interprete Desconocido,4,2,55,,,,
11,up,Itsxmusic,Follow Me,12,2,3,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),58,2,46,,,,
13,up,Movimiento Original & Nanpa Básico,Verte Cerquita,19,5,8,,,,
14,up,Ty Dolla $ign,Expensive (feat. Nicki Minaj),37,14,3,,,,
15,down,Polima WestCoast & Young Cister,LuisMi,7,1,48,,,,
16,-,Saweetie,Tap In,-,13,10,,,,
17,-,Snoop Dogg,Who Am I (What's My Name)?,-,17,4,,,,
18,down,Tone-Loc,Funky Cold Medina,3,2,50,,,,
19,-,French Montana,Unforgettable (feat. Swae Lee),-,19,6,,,,
20,-,Marshmello & SOB X RBE,First Place,-,2,50,,,,
21,-,Excelencia Prehispana,Déjalo Fluir,-,8,32,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,2,31,,,,
23,-,Michael Mic Check,King's Origin,-,23,1,,,,
24,up,Soso Le $avage,Loyalty,26,12,39,,,,
25,-,BandoLiriko,Artista Desconocido,-,14,18,,,,
26,up,La Secta,Pongale,48,2,9,,,,
27,-,Niebla Baja,Negocio Ilegal,-,8,6,,,,
28,down,The Black Eyed Peas,Where Is the Love?,18,1,54,,,,
29,up,En Pie De Guerra,No Hay Dolor (feat. Nikson),62,29,4,,,,
30,-,Tris,On God,-,30,1,,,,
31,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,9,11,,,,
32,down,Lil Pump,Be Like Me (feat. Lil Wayne),10,1,44,,,,
33,-,House of Pain,Jump Around,-,1,37,,,,
34,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,5,,,,
35,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),17,8,20,,,,
36,down,EcBarrio,Yes Say,11,9,46,,,,
37,-,Brolly MC,Los Reales Capos (feat. Franko Stigma & Lutero Ottis),-,17,1,,,,
38,down,Diana Ross,I'm Coming Out,20,8,49,,,,
39,down,Soul de Lua,Funky Fresh,23,23,3,,,,
40,-,Motorman & Kid Rak,Loco Voy,-,7,1,,,,
41,-,Mellow Man Ace,Mentirosa,-,2,45,,,,
42,down,Diana Ross,Upside Down,27,3,36,,,,
43,-,24kGoldn,Mood (feat. iann dior),-,6,1,33,2020-08-23,1,2020-10-11
44,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,35,,,,
45,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),30,25,28,,,,
46,down,Fizz Escobarra,Damn,33,18,6,,,,
47,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,44,,,,
48,-,Beastie Boys,Sabotage,-,9,7,,,,
49,-,BMF Squad,"Libertad (feat. Teorema, Ensecreto & Stigma)",-,15,3,,,,
50,-,WOS,CANGURO,-,36,3,,,,
51,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",16,3,54,,,,
52,-,Wiz Khalifa,Black and Yellow,-,25,4,,,,
53,up,Y2K & bbno$,Lalala,54,3,18,11,2019-10-06,11,2019-10-06
54,-,Vanny Glo,Vote for Vanny,-,21,7,,,,
55,-,Don Omar,Ayer la ví,-,14,24,,,,
56,-,WOS,FRESCO,-,26,2,,,,
57,-,SinMadeThat,Elton John Rocket Man,-,28,2,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,31,,,,
59,-,Kendrick Lamar,HUMBLE.,-,3,13,,,,
60,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,38,4,,,,
61,-,SuppaStyle,WeedTape Suppastyle (Edición Deluxe),-,42,1,,,,
62,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,16,,,,
63,down,Post Malone,Circles,5,1,55,2,2019-10-06,2,2019-10-06
64,down,Powfu,Death Bed (feat. beabadoobee),34,6,25,100,2020-03-01,7,2020-04-26
65,down,Omar Guerrero,Me Gustas,22,15,8,,,,
66,-,DJ Mendez,"Mi Chile (feat. Karnaboy, Carlitos Junior & Fat Broka) [Remix]",-,66,3,,,,
67,down,Blacksheep.Beats,Season 1: Episode 9,21,21,2,,,,
68,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,68,2,,,,
69,down,Ayo & Teo,Last Forever,43,10,8,,,,
70,down,El Shaaki,Nada Nos Frena,46,3,40,,,,
71,-,The Supremes,You Keep Me Hangin' On,-,48,4,,,,
72,down,The Supremes,You Can't Hurry Love,38,7,27,,,,
