Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,37,,,,
2,up,The Black Eyed Peas,Where Is the Love?,2,1,64,,,,
3,up,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),3,1,4,,,,
4,-,RO$e,Messages,-,3,8,,,,
5,-,Hit Master,Your Dj Has Only Just Begin,-,5,1,,,,
6,up,Pekado,Interprete Desconocido,15,2,65,,,,
7,-,Mc Brow,Princesita,-,7,5,,,,
8,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",19,2,64,,,,
9,-,El Shaaki,Nada Nos Frena,-,3,45,,,,
10,-,Diana Ross,I'm Coming Out,-,8,58,,,,
11,-,Reggaeton Boys,Quitarte la Ropa,-,11,1,,,,
12,down,Will Smith,Men In Black,11,2,52,,,,
13,-,Fata El Presidente,G G (feat. Carlou D),-,12,4,,,,
14,-,Bubaseta,Lova del Barrio,-,14,3,,,,
15,up,Will Smith,Miami,21,2,19,,,,
16,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,29,,,,
17,-,K Dub Shine,ザ ジャッジメントデイ,-,8,2,,,,
18,up,Kurtis Blow,The Breaks,48,6,12,,,,
19,-,Tytanik,Fresh Starter Kitz Interlude,-,6,2,,,,
20,up,Polima WestCoast & Young Cister,LuisMi,29,1,58,,,,
21,up,Kurtis Blow,The Breaks,50,21,4,,,,
22,up,Movimiento Original & Nanpa Básico,Verte Cerquita,70,5,17,,,,
23,up,Post Malone,Circles,60,1,64,2,2019-10-06,2,2019-10-06
24,-,jmathzz,Why They Hating,-,10,2,,,,
25,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,22,,,,
26,-,Will Smith,Gettin' Jiggy Wit It,-,2,33,,,,
27,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,42,,,,
28,down,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),16,4,15,,,,
29,down,Mellow Man Ace,Mentirosa,26,2,55,,,,
30,-,Raggo Zulu Rebel,Hotel Babylonia,-,21,5,,,,
31,-,Ana Tijoux,Antifa Dance,-,8,10,,,,
32,-,DJ Mendez,Mi Chile,-,8,9,,,,
33,down,Tone-Loc,Funky Cold Medina,13,2,60,,,,
34,-,Mojito,The Finer Things (after All),-,34,1,,,,
35,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,20,8,,,,
36,-,Lily Allen,Ldn,-,2,21,,,,
37,-,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,-,22,17,,,,
38,-,Kris Kross,Jump,-,6,17,,,,
39,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,32,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,6,7,33,2020-08-23,1,2020-10-11
41,down,Gaby,El Meneaito (Meneaito),34,12,29,,,,
42,down,Roddy Ricch,The Box,37,2,42,91,2019-12-08,2,2020-02-16
43,-,Excelencia Prehispana,Déjalo Fluir,-,8,41,,,,
44,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,41,,,,
45,-,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),-,8,24,,,,
46,-,Powfu,Death Bed (feat. beabadoobee),-,6,32,100,2020-03-01,7,2020-04-26
47,-,Ana Tijoux,Pa Que (feat. PJ Sin Suela),-,47,2,,,,
48,down,EcBarrio,Yes Say,20,9,53,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),61,2,48,,,,
50,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,27,1,,,,
51,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",65,3,64,,,,
52,down,La Secta,Pongale,23,2,16,,,,
53,-,Flo Rida,Can't Believe It (feat. Pitbull),-,18,5,,,,
54,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,48,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,34,,,,
56,-,Cardi B & Bruno Mars,Please Me,-,1,48,,,,
57,-,Gran Rah,Bailas? (feat. Wh),-,27,4,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),47,4,37,,,,
59,down,Sobredosis 813,Nunca Tristes Siempre Locos,44,17,6,,,,
60,-,Jack Sweezy,Soup Kitchen,-,60,1,,,,
61,-,Liricistas,Amanecer,-,16,5,,,,
62,-,"Hardwell, Bizzey, Lil Kleine & Chivv",Ze Willen Mee,-,16,1,,,,
63,-,Niebla Baja,Negocio Ilegal,-,8,9,,,,
64,-,WeWakeMusic,On Hindi,-,35,3,,,,
65,-,Cardi B & Bruno Mars,Please Me,-,3,37,,,,
66,-,The Notorious B.I.G.,Big Poppa,-,62,4,,,,
67,-,Juanito,Verano y Fiesta,-,24,5,,,,
68,down,E.R.,Magix (feat. Arion Mosley),53,23,16,,,,
69,down,Tha Bwoi Lee,Aud-20190710-Wa0001,45,32,34,,,,
70,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,18,10,,,,
71,-,Rels B,Hey Shorty!,-,19,12,,,,
