Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,47,,,,
2,up,PeCaDor,Introducción al proceso,4,1,13,,,,
3,down,Will Smith,Gettin' Jiggy Wit It,2,2,38,,,,
4,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",16,4,3,,,,
5,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",3,2,70,,,,
6,-,The Black Eyed Peas,Where Is the Love?,-,1,73,,,,
7,up,Tone-Loc,Funky Cold Medina,26,2,69,,,,
8,-,DMX,Party Up,-,8,1,,,,
9,up,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,24,6,15,,,,
10,up,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",22,9,7,,,,
11,up,Excelencia Prehispana,Déjalo Fluir,19,8,50,,,,
12,-,Cjeezy & Jozzy,Ella (feat. Salvador),-,12,1,,,,
13,down,EcBarrio,Lucho Sabe Inglés,6,3,3,,,,
14,-,K Dub Shine,ザ ジャッジメントデイ,-,8,4,,,,
15,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",15,10,7,,,,
16,down,Will Smith,Men In Black,5,2,62,,,,
17,down,Pekado,Interprete Desconocido,14,2,75,,,,
18,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),51,2,35,,,,
19,-,Emersound,No-K-Che-Na,-,19,1,,,,
20,up,Mellow Man Ace,Mentirosa,20,2,63,,,,
21,-,Salvaje Decibel,Traidores (feat. Stailok),-,21,2,,,,
22,-,Krayzie Bone,Take It Easy,-,14,1,,,,
23,up,Flo Rida,"Turn Around (5,4,3,2,1)",32,22,6,,,,
24,up,Ty Dolla $ign,Expensive (feat. Nicki Minaj),62,14,8,,,,
25,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,8,3,,,,
26,down,24kGoldn,Mood (feat. iann dior),9,6,15,33,2020-08-23,1,2020-10-11
27,-,Saïan Supa Crew,Angela,-,2,7,,,,
28,up,RachYo,อย่าไปสน,71,4,6,,,,
29,up,Post Malone,Circles,40,1,74,2,2019-10-06,2,2019-10-06
30,down,Movimiento Original & Nanpa Básico,Verte Cerquita,23,5,27,,,,
31,up,Polima WestCoast & Young Cister,LuisMi,41,1,64,,,,
32,-,Will Smith,Miami,-,2,25,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,8,42,,,,
34,-,jmathzz,Why They Hating,-,10,3,,,,
35,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",30,24,4,69,2021-01-03,62,2021-01-24
36,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,23,6,,,,
37,-,Diana Ross,I'm Coming Out,-,8,67,,,,
38,-,Strizzle Seven,Main Hit,-,38,1,,,,
39,-,Max $avage,Nightmares (Lifes Tragic),-,39,1,,,,
40,down,Salt-N-Pepa,Let's Talk About Sex,33,10,15,,,,
41,-,fRAPpáns,Légy színes,-,7,5,,,,
42,-,Dez & Nobs,Ostrich Head,-,42,1,,,,
43,-,Diana Ross,Upside Down,-,3,53,,,,
44,-,Dub Pistols,Gunshot (feat. Darrison & Rodney P) [Jinx in Dub Remix],-,36,2,,,,
45,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),48,12,16,,,,
46,-,Chystemc,Boombarrio,-,11,1,,,,
47,up,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),49,4,22,,,,
48,-,SinMadeThat,Elton John Rocket Man,-,28,5,,,,
49,-,Lil B,Twilight Zone Skit,-,7,2,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,21,7,,,,
51,-,Vanilla Ice,Ice Ice Baby,-,6,29,,,,
52,-,42Olly,Death Bed Freestyle,-,52,1,,,,
53,-,Kris Kross,Jump,-,6,24,,,,
54,up,DJ Nicky Sensation,Latin Heat Live Mix 7,54,9,7,,,,
55,-,DJ Godfather,Love-Hate Mashup Mix 1,-,55,1,,,,
56,-,"Liricistas, Moral Distraida & Utopiko",Sin Wifi (feat. Guille Scherping),-,28,3,,,,
57,-,Cardi B & Bruno Mars,Please Me,-,3,40,,,,
58,down,La Secta,Pongale,42,2,18,,,,
59,down,Rei,Dimelo Rei,55,10,2,,,,
60,-,Dibia$E,Spamburger (feat. Selfish),-,8,23,,,,
61,down,Romo One,Tu Me Enseñaste a Estar Contigo,58,11,29,,,,
62,-,The Supremes,You Can't Hurry Love,-,7,42,,,,
63,-,B Lou,Blinding Lights (Instrumental),-,13,4,,,,
64,down,The Sugarhill Gang,Rapper's Delight (4SM Mix),46,18,14,,,,
65,-,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,-,21,3,,,,
66,-,Tone-Loc,Funky Cold Medina,-,14,22,,,,
67,-,Cam Duce,Intro,-,12,2,,,,
68,down,Zola,Mama (2014),8,8,4,,,,
69,-,WeWakeMusic,On Hindi,-,35,6,,,,
70,-,MC Piri,Energía,-,14,8,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,6,37,100,2020-03-01,7,2020-04-26
72,-,Chubby Checker,The Twist,-,16,7,,,,
73,-,Wealth,No Mercy,-,24,1,,,,
74,-,Estani & G Sony,Azúcar,-,40,1,,,,
75,-,Flow Dynamics,Superjam,-,75,1,,,,
