Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,30,,,,
2,-,Playalitical,Pumped Up Kicks,-,2,1,,,,
3,-,RO$e,Messages,-,3,3,,,,
4,up,The Black Eyed Peas,Where Is the Love?,7,1,57,,,,
5,up,Pekado,Interprete Desconocido,5,2,58,,,,
6,-,Marshmello & SOB X RBE,First Place,-,2,52,,,,
7,up,Polima WestCoast & Young Cister,LuisMi,16,1,51,,,,
8,-,Itsxmusic,Follow Me,-,2,4,,,,
9,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",40,9,14,,,,
10,-,Sanfara,Matwasini,-,10,1,,,,
11,-,Reggaeton Boys,Cuerpo a Cuerpo,-,11,1,,,,
12,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",3,2,57,,,,
13,up,Mellow Man Ace,Mentirosa,14,2,48,,,,
14,up,Excelencia Prehispana,Déjalo Fluir,22,8,35,,,,
15,-,Stefflon Don,16 Shots,-,6,6,,,,
16,down,Will Smith,Men In Black,2,2,46,,,,
17,-,J.I.A,One Knight,-,4,1,,,,
18,down,Movimiento Original & Nanpa Básico,Verte Cerquita,12,5,11,,,,
19,-,Diana Ross,Upside Down,-,3,38,,,,
20,-,Rokem,DeeVee,-,20,1,,,,
21,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 2,-,21,1,,,,
22,-,MC Hook,Mahfal,-,17,1,,,,
23,-,Niebla Baja,Negocio Ilegal,-,8,7,,,,
24,down,Tone-Loc,Funky Cold Medina,10,2,53,,,,
25,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,46,,,,
26,up,Y2K & bbno$,Lalala,38,3,21,11,2019-10-06,11,2019-10-06
27,down,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),4,4,8,,,,
28,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,28,5,,,,
29,-,Elion,Alas,-,7,9,,,,
30,down,Diana Ross,I'm Coming Out,21,8,52,,,,
31,-,Akapellah,Gordo Funky,-,31,1,,,,
32,up,La Secta,Pongale,56,2,11,,,,
33,down,EcBarrio,Yes Say,25,9,49,,,,
34,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",35,3,57,,,,
35,-,Duki,Sin culpa (feat. DrefQuila),-,33,2,,,,
36,down,Kris Kross,Jump (Super Cat Dessork Mix),33,11,10,,,,
37,-,Post Malone,Better Now,-,9,33,,,,
38,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,46,1,38,,,,
39,-,WiseChild,Havana (Remix),-,39,1,,,,
40,-,Omar Guerrero,Me Gustas,-,15,9,,,,
41,down,Roddy Ricch,The Box,9,2,36,91,2019-12-08,2,2020-02-16
42,down,The Supremes,You Can't Hurry Love,31,7,30,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),47,6,28,100,2020-03-01,7,2020-04-26
44,-,Kurtis Blow,The Breaks,-,6,9,,,,
45,up,Randy,Fuera del Planeta (feat. Eloy),55,16,6,,,,
46,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),27,14,6,,,,
47,-,Makiza,La Rosa de los Vientos,-,1,22,,,,
48,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,40,,,,
49,-,Vanny Glo,Vote for Vanny,-,21,9,,,,
50,down,Fizz Escobarra,Damn,28,18,9,,,,
51,-,Torch Blazin,Throw Your Rocs At Me,-,13,3,,,,
52,up,24kGoldn,Mood (feat. iann dior),59,6,4,33,2020-08-23,1,2020-10-11
53,down,Blacksheep.Beats,Season 1: Episode 8,44,44,3,,,,
54,-,MC Piri,Entra por tus venas,-,5,17,,,,
55,-,Movimiento Original,Un Poquito de Ti (feat. Quique Neira),-,50,5,,,,
56,-,Post Malone,Better Now,-,3,23,,,,
57,down,Motorman & Kid Rak,Loco Voy,11,7,4,,,,
58,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,22,2,,,,
59,down,Flo Rida,Sweet Sensation,57,3,30,,,,
60,-,Tha Bwoi Lee,Aud-20190710-Wa0001,-,32,27,,,,
61,-,DJB,Say So (Instrumental),-,60,3,,,,
62,-,Rels B,Tienes el Don,-,27,3,,,,
63,-,Fun Lovin' Criminals,Love Unlimited,-,51,1,,,,
64,-,Excelencia Prehispana,Población,-,56,2,,,,
65,-,The Supremes,You Keep Me Hangin' On,-,48,5,,,,
66,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,33,,,,
67,-,SinMadeThat,Elton John Rocket Man,-,28,3,,,,
68,-,Mellow Man Ace,Mentirosa (Extended Remix),-,44,1,,,,
69,-,Post Malone,Congratulations (feat. Quavo),-,4,12,,,,
70,-,Insane Clown Posse & Twiztid,Get Geeked,-,48,1,,,,
71,-,6ix9ine,P****I,-,2,13,,,,
72,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,28,,,,
73,-,Raggo Zulu Rebel,Hotel Babylonia,-,21,3,,,,
