Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastylan,Quiera o no quiera,4,1,27,,,,
2,up,Kadec Santa Anna,Que Te Vaya Bien,2,1,38,,,,
3,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,13,,,,
4,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,3,58,,,,
5,up,Arte Elegante & Santa Feria,Feliz Con Verte,43,1,53,,,,
6,down,Gareth Lloyd,Neon Nights,5,1,65,,,,
7,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,19,,,,
8,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,8,1,,,,
9,-,Macc Martelli,We Are Young,-,9,4,,,,
10,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,2,48,,,,
11,down,Trueno,DANCE CRIP,10,1,74,,,,
12,up,Ken-Y & R.K.M,Orgullo,20,3,2,,,,
13,-,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",-,13,1,,,,
14,up,Kanye West,Homecoming (feat. Chris Martin),51,13,5,,,,
15,up,Eminem,The Real Slim Shady,34,2,20,,,,
16,up,Jose,-Jose,26,6,25,,,,
17,up,Lily Allen,Ldn,47,2,71,,,,
18,-,Nahuel Aqui13s,Negra Te Quiero,-,7,2,,,,
19,-,Post Malone,Circles,-,1,166,2,2019-10-06,2,2019-10-06
20,down,PRS SoufGod & PRS Rell,Sleepy,8,2,23,,,,
21,up,Will Smith,Miami,30,2,78,,,,
22,up,Will Smith,Men In Black,46,2,143,,,,
23,down,Gareth Johnson,Meet Me in the Lobby,13,7,26,,,,
24,-,your best friend jippy,"Pop, Pop, Pop",-,24,10,,,,
25,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,87,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,2,82,,,,
27,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,55,,,,
28,down,Eminem,Without Me,14,3,23,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,5,58,,,,
30,-,Nicki Minaj,Bed (feat. Ariana Grande),-,23,1,,,,
31,-,Kurtis Blow,The Breaks,-,6,43,,,,
32,down,House of Pain,Jump Around,28,1,87,,,,
33,-,Makano,Te Amo,-,15,20,,,,
34,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,13,,,,
35,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),16,2,35,,,,
36,down,The Black Eyed Peas,Pump It,3,3,47,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,82,,,,
38,up,Quevedo,WANDA,45,20,5,,,,
39,down,Mach & Daddy,La Botella,21,1,30,,,,
40,up,Sergio Bustos,Está en Tus Manos (Programa Canal 9),49,25,8,,,,
41,up,MC Hammer,Too Legit To Quit,41,29,13,,,,
42,-,Fugees,Killing Me Softly With His Song,-,11,74,,,,
43,-,Beastie Boys,Sabrosa,-,11,33,,,,
44,-,Acentoh!,Se Te Olvida?,-,14,8,,,,
45,-,D.J.J,Therefore I Am (remix),-,45,1,,,,
46,-,Los Hijos de Sam,Hijos de Perra,-,46,2,,,,
47,-,Run-DMC,You Be Illin',-,41,5,,,,
48,up,6ix9ine,BEBE (feat. Anuel AA),53,10,42,,,,
49,-,Donny Goines,Don't You,-,44,3,,,,
