Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,59,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,7,2,3,,,,
3,up,"C. Tangana, Becky G. & Alizzz",Booty,3,1,48,,,,
4,up,Yoha Gang,Heart Wrexer,11,4,4,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,54,2,49,,,,
6,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),46,2,44,,,,
7,-,Vado,In the Air,-,7,1,,,,
8,down,Will Smith,Men In Black,2,2,73,,,,
9,-,Polima WestCoast & Young Cister,LuisMi,-,1,71,,,,
10,up,Beastie Boys,Sabotage,52,9,14,,,,
11,up,Tone-Loc,Funky Cold Medina,24,2,81,,,,
12,-,Pushpe,Pushpe (feat. Costa),-,6,1,,,,
13,up,Pekado,Interprete Desconocido,15,2,87,,,,
14,up,Post Malone,Circles,28,1,86,2,2019-10-06,2,2019-10-06
15,up,Headass Matt,Home Depot,17,8,3,,,,
16,-,Post Malone,Congratulations (feat. Quavo),-,4,24,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),53,6,42,100,2020-03-01,7,2020-04-26
18,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,50,,,,
19,down,6ix9ine,BEBE (feat. Anuel AA),13,10,6,,,,
20,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,7,4,,,,
21,-,Flo Rida,Can't Believe It (feat. Pitbull),-,18,11,,,,
22,-,Drake,In My Feelings,-,4,37,,,,
23,down,The Black Eyed Peas,Where Is the Love?,6,1,85,,,,
24,-,Carlo B,Portarno' Mal,-,2,1,,,,
25,down,Movimiento Original & Nanpa Básico,Verte Cerquita,10,5,39,,,,
26,-,Roddy Ricch,The Box,-,2,57,91,2019-12-08,2,2020-02-16
27,down,Roots Moe,Tu Amor Me Hace Bien,23,12,4,,,,
28,-,Billy Young,Every Little Thing,-,28,8,,,,
29,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",29,2,79,,,,
30,up,Mellow Man Ace,Mentirosa,32,2,75,,,,
31,-,Dibia$E,Spamburger (feat. Selfish),-,8,25,,,,
32,-,Escala Mercalli,Flow Candela,-,4,40,,,,
33,-,Eta,Kill Me,-,33,5,,,,
34,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,13,5,,,,
35,down,fRAPpáns,Légy színes,26,7,11,,,,
36,-,Beastie Boys,Sabrosa,-,11,1,,,,
37,-,Kanye West,Heartless,-,37,1,,,,
38,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,10,2,,,,
39,-,B Lou,Blinding Lights (Instrumental),-,13,8,,,,
40,-,The Black Eyed Peas,Don't Lie,-,3,27,,,,
41,-,Squeak Ru,Noth'n,-,18,1,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),55,2,54,,,,
43,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,38,,,,
44,-,MARAUDER,Aud-20210217-Wa0006,-,44,1,,,,
45,-,Fugees,Killing Me Softly With His Song,-,11,35,,,,
46,up,Salt-N-Pepa,Let's Talk About Sex,47,10,27,,,,
47,-,Chystemc,Boombarrio,-,11,9,,,,
48,-,Bhavi & Alemán,ESTO ES ASÍ,-,28,1,,,,
49,-,Drake,In My Feelings,-,4,36,,,,
50,down,The Notorious B.I.G.,Respect,39,10,4,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),50,9,30,,,,
52,-,La Factoría,Moriré,-,2,1,,,,
53,-,Dilated Peoples,Worst Comes to Worst,-,53,1,,,,
54,-,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",-,11,1,,,,
55,-,6pack Čukur,Nate nor,-,55,1,,,,
56,-,The Black Eyed Peas,Pump It,-,3,19,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,31,,,,
58,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,4,1,,,,
59,down,Lo$ Fiya,Tik & Tok,33,12,3,,,,
60,-,Nava,El día de mi suerte,-,52,2,,,,
61,-,Lyion,Menor De Edad,-,61,1,,,,
62,-,La Secta,Pongale,-,2,28,,,,
63,-,Beastie Boys,Fight for Your Right,-,6,10,,,,
