Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,116,,,,
2,up,Gareth Lloyd,Neon Nights,2,1,23,,,,
3,up,Genuino & Arte Elegante,Venimos de Abajo,3,2,21,,,,
4,up,Trueno,DANCE CRIP,10,1,34,,,,
5,-,Will Smith,Men In Black,-,2,114,,,,
6,-,Javier del Futuro,Radio Barrio,-,4,3,,,,
7,-,Will Smith,Gettin' Jiggy Wit It,-,2,68,,,,
8,-,Jankis,The Disease,-,8,1,,,,
9,-,DJ Fatz,Viral,-,1,3,,,,
10,-,50 Cent,In Da Club,-,7,9,,,,
11,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,11,3,,,,
12,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),49,12,43,,,,
13,-,Jiggy Drama,La Fuga,-,13,1,,,,
14,up,Soluza,Kulele (feat. ESS'T),47,4,2,,,,
15,-,Piero 47,Cooking,-,15,1,,,,
16,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",9,2,7,,,,
17,up,Arte Elegante & Santa Feria,Feliz Con Verte,22,1,31,,,,
18,-,Makano,Te Amo,-,15,11,,,,
19,-,D Real,Wonderful,-,16,1,,,,
20,-,Beastie Boys,Fight for Your Right,-,6,25,,,,
21,down,McVíbora,Feliz Navidad (Freestyle),17,6,12,,,,
22,-,Aranto,Embargo,-,5,9,,,,
23,down,House of Pain,Jump Around,18,1,57,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,82,,,,
25,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),25,2,80,,,,
26,-,Balbi El Chamako,Pasame La Botella,-,26,1,,,,
27,-,Cerbero Nativo,Hija,-,6,11,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,6,56,,,,
29,-,3030 Makabro,Les Llego Su NaviRap (feat. Mr.Bambam),-,13,1,,,,
30,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,59,,,,
31,-,Chystemc,Boombarrio,-,11,14,,,,
32,-,Beastie Boys,Sabotage,-,31,4,,,,
33,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,84,,,,
34,-,House Shoes,Let It Bang (Moe Dirdee),-,7,16,,,,
35,down,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),4,4,5,,,,
36,-,UMBA-G,Niña buena (feat. Érebo),-,36,1,,,,
37,down,Daviddk,La Botella,32,13,6,,,,
38,-,Sean Kingston,Beautiful Girls,-,27,7,,,,
39,-,Cerberus Circuitbreaker,Excaliber,-,7,2,,,,
40,down,Mritunjoy Dev Nath,Alone Life,19,18,12,,,,
41,-,Canserbero,Stop,-,8,6,,,,
42,down,Awful,Menni Vagy Meghalni,16,8,18,,,,
43,-,Agosto Negro,Bienvenido,-,13,1,,,,
44,up,Shamanes Crew & Movimiento Original,Te Quise,56,9,21,,,,
45,-,Wuilldafriqq & Firko,Cactus (feat. DJ Ziro),-,41,2,,,,
46,-,Haxhigeaszy,The Glorious Dead,-,46,1,,,,
47,-,Chimulay,Música para pensar,-,47,1,,,,
48,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,5,28,,,,
49,-,Puska,Espejismo (feat. Nait),-,25,3,,,,
50,-,Ini Kamoze,Here Comes the Hotstepper,-,15,17,,,,
51,-,"Draus, Q'Darange",Best Believe Me,-,2,15,,,,
52,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,40,6,18,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,2,49,,,,
54,-,Martín Acertijo,Love For Enemies (feat. Nfx),-,54,2,,,,
55,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,17,1,,,,
56,-,Namin,¿Qué Quieres de Mí?,-,12,3,,,,
57,-,Roddy Ricch,The Box,-,2,81,91,2019-12-08,2,2020-02-16
58,down,PRS SoufGod & PRS Rell,Sleepy,5,2,5,,,,
59,down,Tone-Loc,Funky Cold Medina,29,2,123,,,,
60,down,Cypress Hill,Insane In the Brain,35,4,20,,,,
61,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,9,6,,,,
62,-,Drake,Hotline Bling,-,2,43,,,,
63,up,Mac Prindy,Away,65,20,10,,,,
64,-,Excelencia Prehispana,Déjalo Fluir,-,8,83,,,,
65,-,The Black Eyed Peas,Pump It,-,3,33,,,,
66,down,Drake,In My Feelings,24,4,48,,,,
67,-,Beastie Boys,Sabotage,-,9,24,,,,
68,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,30,,,,
69,down,Anubis Metal Jack,Intro,12,11,14,,,,
70,down,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),52,20,2,,,,
71,-,nick.,Walk In the Park,-,57,1,,,,
