Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,4,,,,
2,up,Post Malone,Circles,2,1,4,2,2019-10-06,2,2019-10-06
3,up,Pekado,Interprete Desconocido,3,2,4,,,,
4,up,Llama Llama,Bands and Beef (Intro),4,4,4,79,2019-11-03,79,2019-11-03
5,up,"C. Tangana, Becky G. & Alizzz",Booty,7,1,4,,,,
6,up,Will Smith,Men In Black,15,2,3,,,,
7,up,Cardi B & Bruno Mars,Please Me,16,3,4,,,,
8,up,Elixir De Beat,Buena Música (feat. Maxi Vargas),19,8,4,,,,
9,-,Makiza,La Rosa de los Vientos,-,1,3,,,,
10,up,EcBarrio,Yes Say,30,9,4,,,,
11,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",17,3,4,,,,
12,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,27,1,4,,,,
13,down,Escala Mercalli,Flow Candela,10,4,4,,,,
14,down,The Black Eyed Peas,Where Is the Love?,12,1,4,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,2,,,,
16,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),28,6,3,,,,
17,down,Dolar Brou,Tu No Estas Loca (feat. Makziel La Letra),13,9,4,,,,
18,down,Rels B,A Mí,5,3,4,,,,
19,down,Drake,In My Feelings,8,4,4,,,,
20,up,Cardi B & Bruno Mars,Please Me,35,1,4,,,,
21,up,The Sugarhill Gang,Rapper’s Delight (Live),51,21,3,,,,
22,up,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",24,8,4,,,,
23,down,Bacao Rhythm & Steel Band,Jungle Fever,21,7,4,,,,
24,up,Facin,Im the Man (Based On a True Story),26,5,4,,,,
25,down,Drake,Hotline Bling,9,2,4,,,,
26,down,Emcidues,Ella Quiere Mas,14,10,4,,,,
27,-,Noa Faran,The Rumour,-,17,1,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,8,3,,,,
29,up,Marshmello & SOB X RBE,First Place,59,2,4,,,,
30,down,Movimiento Original,Tren,25,4,4,,,,
31,down,Drake,In My Feelings,29,4,3,,,,
32,up,MC Piri,Soy y Estoy,33,4,3,,,,
33,up,Johnnie Black,Stay (feat. S. Smith),40,17,4,,,,
34,-,Boomer,Mi mina,-,12,1,,,,
35,up,The Supremes,You Can't Hurry Love,69,7,2,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),41,14,4,10,2019-10-06,10,2019-10-06
37,-,Versace Llama,Versace Llama Intro,-,8,1,,,,
38,up,Nicolas Chandia,Hasta El Cielo (feat. Lucas San Martin),52,9,3,,,,
39,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,1,,,,
40,up,The Black Eyed Peas,Don't Lie,53,3,3,,,,
41,-,El Nene La Amenaza,La Chanty,-,33,3,,,,
42,-,Fugees,Killing Me Softly With His Song,-,11,1,,,,
43,down,BimBimma,Intro,11,3,4,,,,
44,-,OutKast,Ms. Jackson,-,28,2,,,,
45,-,Reggaeton Boys,Que la Azote,-,20,1,,,,
46,down,Anderson .Paak,Tints (feat. Kendrick Lamar),32,5,4,,,,
47,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),56,13,2,,,,
48,-,Rap Star Falcon,Show Me,-,48,1,,,,
49,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,1,,,,
50,down,Mellow Man Ace,Mentirosa,42,2,4,,,,
51,-,Bitox,Dura,-,51,1,,,,
52,-,Bitox,Noche de Entierro,-,52,1,,,,
53,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",18,2,4,,,,
54,-,Ali Lafayette Rhea,Let's Get It On,-,54,2,,,,
55,down,Lil Pump,Be Like Me (feat. Lil Wayne),6,1,3,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),54,9,3,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),36,2,4,,,,
58,-,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),-,9,1,,,,
59,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,3,,,,
60,up,Too $hort,Don't Fight the Feelin',61,4,4,,,,
61,up,Stanvibes,Nirvanna Noises of Nostalgia,65,11,3,,,,
62,-,Dadinho,Depuis tout petit,-,7,2,,,,
63,-,Coke Beats,When I Am,-,63,1,,,,
64,-,Boomer,Afrodisiaca (feat. Angel-A),-,17,1,,,,
65,down,"Projota, Mario Bautista & Orishas",Qué Pasa,46,38,4,,,,
66,down,Post Malone,Better Now,20,9,4,,,,
67,down,Di3go,Sábado,47,38,3,,,,
68,-,Pras,Ghetto Supastar (That Is What You Are),-,43,1,,,,
69,-,El BeatMan,Quiero Ser Feliz,-,69,1,,,,
70,-,OutKast,Roses,-,38,1,,,,
71,down,Tone-Loc,Funky Cold Medina,44,2,4,,,,
72,-,Kans Skill,Gemelas,-,10,2,,,,
73,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,1,,,,
74,-,Nicki Minaj,Starships,-,24,1,,,,
75,down,Dooley-O,Drumz,34,32,4,,,,
76,-,Young Dro & Yung L.A.,Intro,-,51,1,,,,
77,-,Chris Cocktailz & D.Rockz,Malas Calles,-,29,1,,,,
78,down,Iggy Azalea,Fancy (feat. Charli XCX),67,67,2,,,,
79,-,Zest Music,Jump the Gate,-,79,1,,,,
80,down,El Shaaki,Nada Nos Frena,37,3,3,,,,
81,-,Erick Sermon,Music (feat. Marvin Gaye),-,81,1,,,,
82,-,MC Piri,Energía,-,14,1,,,,
