Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J-Clark,So Gone (feat. Shwayze),-,1,1,,,,
2,up,Kadec Santa Anna,Que Te Vaya Bien,2,1,24,,,,
3,-,Bastylan,Quiera o no quiera,-,1,13,,,,
4,up,Tony Dize,Permítame (feat. Yandel),7,2,25,,,,
5,down,Gareth Lloyd,Neon Nights,3,1,51,,,,
6,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),18,2,21,,,,
7,up,Jose,-Jose,15,6,11,,,,
8,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",12,2,34,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),30,9,53,,,,
10,-,Fergie,Big Girls Don't Cry (Personal),-,10,4,,,,
11,up,Gareth Johnson,Meet Me in the Lobby,36,7,12,,,,
12,-,Vanilla Ice,Ice Ice Baby,-,6,77,,,,
13,-,Clikeiton Crew,Intro,-,8,3,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,3,48,,,,
15,down,Rels B,cómo dormiste?,8,8,10,,,,
16,up,50 Cent,In Da Club,32,7,28,,,,
17,down,50 Cent,P.I.M.P.,10,2,34,,,,
18,-,Naiim,Feel Good,-,18,1,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),31,18,11,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,51,2,78,,,,
21,-,Reggaeton DJ,Mix Reggaeton 2018,-,21,2,,,,
22,up,Cypress Hill,Insane In the Brain,27,4,42,,,,
23,-,Beastie Boys,Sabotage,-,9,26,,,,
24,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,24,1,,,,
25,up,Lily Allen,Ldn,48,2,67,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,109,,,,
27,-,Quevedo,WANDA,-,20,1,,,,
28,down,Welyn,The Home Depot theme except it's a rap song,21,14,5,,,,
29,-,MC Hammer,Too Legit To Quit,-,29,10,,,,
30,-,Snow,Informer,-,30,9,,,,
31,up,Trueno,DANCE CRIP,35,1,62,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,2,74,,,,
33,down,Post Malone,Circles,9,1,157,2,2019-10-06,2,2019-10-06
34,up,Supremo,I'll Be the One 95.3 FM,44,11,9,,,,
35,down,Makiza,La Rosa de los Vientos,28,1,73,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,17,,,,
37,-,Maso El Presidente,Outro (Evang. Yiye Avila) [feat. Evang & Yiye Avila],-,30,3,,,,
38,-,Reggaeton Boys,Otra Noche,-,1,14,,,,
39,-,Heavy D & The Boyz,Now That We Found Love,-,28,18,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,70,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,5,48,,,,
42,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,5,,,,
43,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,4,19,,,,
44,-,Flo Rida,Good Feeling,-,4,11,,,,
45,-,Sister Sledge,We Are Family,-,11,5,,,,
46,down,Joss B. & David Versailles,Ella Quiere Salir,23,6,25,,,,
47,-,your best friend jippy,"Pop, Pop, Pop",-,24,3,,,,
48,-,Eme.,18 de Febrero,-,48,1,,,,
