Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivier Bibeau,0 to 100,1,1,9,,,,
2,up,Eminem,Houdini,5,2,2,,,,
3,-,PRS SoufGod & PRS Rell,Sleepy,-,2,47,,,,
4,-,Zálik Pgn,Cafuné,-,4,1,,,,
5,up,DJ Fatz,Viral,16,1,32,,,,
6,-,Frainstrumentos & Nosecuenta,Voy y Vuelvo,-,6,1,,,,
7,-,The Illusionist,You Know,-,7,1,,,,
8,down,Esco Records,Deseo Amor (feat. Chuka OG & Parnerk-Nas),2,2,14,,,,
9,-,Will Smith,Men In Black,-,2,179,,,,
10,up,Doja Cat,Paint The Town Red,13,4,37,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,4,63,,,,
12,-,PeCaDor,Introducción al proceso,-,1,29,,,,
13,-,Maiwy Colombo R.,Jungle,-,13,1,,,,
14,-,FSL Freak,Darth Vader,-,14,1,,,,
15,-,"PRIZE, Sautu & ARA","Bichigyal (feat. Ramma, c n d & Tiano) [Remix]",-,15,1,,,,
16,-,The Apologist,The Patriarch (feat. Chrys Jones),-,16,1,,,,
17,up,Post Malone,Circles,17,1,218,2,2019-10-06,2,2019-10-06
18,up,CaBe,95.3 Fm,38,18,10,,,,
19,up,Ken-Y & R.K.M,Orgullo,19,3,55,,,,
20,down,Arte Elegante & Denise Rosenthal,Tiene Claro Lo Que Quiere,8,2,12,,,,
21,-,Al2 El Aldeano,Inocente,-,21,1,,,,
22,down,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],15,5,8,,,,
23,-,Eli Capella,I Can't Go On,-,23,1,,,,
24,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,10,1,27,,,,
25,up,Trueno,DANCE CRIP,28,1,129,,,,
26,-,your best friend jippy,"Pop, Pop, Pop",-,24,34,,,,
27,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),42,6,41,,,,
28,-,Ciego,bloque depresivo,-,13,7,,,,
29,-,Chic,Le Freak,-,29,1,,,,
30,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,21,,,,
31,-,Mach & Daddy,La Botella,-,1,62,,,,
32,down,El Chombo,El Gato Volador,18,1,52,,,,
33,-,6ix9ine,BEBE (feat. Anuel AA),-,10,67,,,,
34,down,Flor De Rap,Inmarchitable.,32,8,8,,,,
35,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),37,1,54,,,,
36,-,Trueno,FEEL ME??,-,36,10,,,,
37,-,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,-,1,24,,,,
38,down,Trueno,CUANDO EL BAJO SUENA,7,6,2,,,,
39,-,OG Club,Manos en el Aire,-,39,1,,,,
40,-,Makiza,La Rosa de los Vientos,-,1,113,,,,
41,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),11,3,41,,,,
42,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),48,1,77,,,,
43,-,Kelis,Trick Me,-,43,2,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,3,95,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,6,,,,
46,down,Tony Dize,Permítame (feat. Yandel),40,2,76,,,,
47,down,Martinwhite & Dj Rocka,GUARACHETTE,4,2,6,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),21,9,76,,,,
49,down,Stailok & Seamoon,More,33,5,78,,,,
50,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,20,,,,
51,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",12,2,88,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,36,,,,
53,-,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),-,4,37,,,,
54,-,Makano,Déjame Entrar,-,4,63,,,,
55,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,111,,,,
56,-,Control Machete,"Comprendes, Mendes?",-,14,9,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,5,,,,
58,-,Wiz Khalifa,Black and Yellow,-,25,11,,,,
59,-,Gorillaz,On Melancholy Hill,-,19,15,,,,
60,down,Will Smith,Gettin' Jiggy Wit It,53,2,124,,,,
61,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,36,,,,
62,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,13,53,,,,
63,down,Polima WestCoast & Young Cister,LuisMi,31,1,132,,,,
