Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PeCaDor,Introducción al proceso,1,1,9,,,,
2,up,Will Smith,Men In Black,2,2,54,,,,
3,up,Doble B,Pudahuel Pudahuel,3,1,39,,,,
4,up,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),4,1,6,,,,
5,-,RO$e,Messages,-,3,9,,,,
6,up,The Black Eyed Peas,Where Is the Love?,11,1,66,,,,
7,up,The Supremes,You Can't Hurry Love,71,7,35,,,,
8,down,J.I.A,One Knight,5,4,6,,,,
9,up,Tone-Loc,Funky Cold Medina,9,2,62,,,,
10,down,Pekado,Interprete Desconocido,8,2,67,,,,
11,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,39,11,2,,,,
12,up,6ix9ine,P****I,67,2,16,,,,
13,up,Movimiento Original & Nanpa Básico,Verte Cerquita,24,5,19,,,,
14,up,Acentoh!,Se Te Olvida?,31,14,2,,,,
15,up,Mellow Man Ace,Mentirosa,17,2,57,,,,
16,-,The Supremes,Baby Love,-,16,9,,,,
17,-,Fp3 the Legend,Motorola,-,17,2,,,,
18,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,4,2,,,,
19,-,Juulz,Niks Voor Mij (feat. Jowflow),-,4,1,,,,
20,-,СД,My Life (Flow),-,20,1,,,,
21,up,Diana Ross,I'm Coming Out,61,8,60,,,,
22,up,Breiky,Mi Máquina del Tiempo,46,22,2,,,,
23,down,Post Malone,Circles,18,1,66,2,2019-10-06,2,2019-10-06
24,-,Mala Rodríguez,Por La Noche,-,6,1,,,,
25,up,Makiza,La Rosa de los Vientos,49,1,26,,,,
26,-,Y2K & bbno$,Lalala,-,3,23,11,2019-10-06,11,2019-10-06
27,up,Post Malone,Congratulations (feat. Quavo),44,4,15,,,,
28,down,Diana Ross,Upside Down,16,3,46,,,,
29,down,24kGoldn,Mood (feat. iann dior),15,6,9,33,2020-08-23,1,2020-10-11
30,-,NeekDaSkittz,They're Everywhere Skit,-,30,1,,,,
31,up,MC Piri,Soy y Estoy,51,4,53,,,,
32,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,32,1,,,,
33,-,EcBarrio,Yes Say,-,9,54,,,,
34,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,9,16,,,,
35,-,Will Smith,Miami,-,2,20,,,,
36,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,3,12,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,23,,,,
38,down,El Shaaki,Nada Nos Frena,19,3,47,,,,
39,-,Chubby Checker,The Twist,-,16,4,,,,
40,-,Kurtis Blow,The Breaks,-,21,5,,,,
41,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],47,19,6,,,,
42,-,Marshmello & SOB X RBE,First Place,-,2,58,,,,
43,up,Kris Kross,Jump,43,6,19,,,,
44,-,DJB,Mood (Instrumental),-,44,2,,,,
45,down,Lil Pump,Be Like Me (feat. Lil Wayne),26,1,52,,,,
46,-,Kurtis Blow,The Breaks,-,6,13,,,,
47,-,Fugees,Killing Me Softly With His Song,-,11,28,,,,
48,-,Grandmaster Flash & The Furious Five & Melle Mel & Duke Bootee,The Message (`97 Dungeon Mix) [feat. Melle Mel & Duke Bootee],-,48,1,,,,
49,down,Sobredosis 813,Nunca Tristes Siempre Locos,40,17,8,,,,
50,up,Armani Jordan,The KhristianArman Biopic,66,11,4,,,,
51,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),28,12,13,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),57,2,34,,,,
53,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",36,2,66,,,,
54,-,Cardi B & Bruno Mars,Please Me,-,1,49,,,,
55,-,Ovy On the Drums,Virgil Abloh,-,24,5,,,,
56,down,Polima WestCoast & Young Cister,LuisMi,50,1,60,,,,
57,-,Tone-Loc,Funky Cold Medina,-,14,19,,,,
58,down,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),6,4,17,,,,
59,-,Blacksheep.Beats,Season 1: Episode 8,-,44,4,,,,
60,-,BandoLiriko,Artista Desconocido,-,14,20,,,,
61,down,The Gap Band,Burn Rubber (Rerecorded),45,10,13,,,,
62,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,31,7,,,,
63,-,Blue Star,Sexy Fool,-,63,1,,,,
64,down,Vanilla Ice,Ice Ice Baby,34,21,5,,,,
