Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,83,,,,
2,up,La Familia,Viață Bună (feat. Don Baxter),3,1,10,,,,
3,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",4,2,91,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,5,2,27,,,,
5,-,The Black Eyed Peas,Where Is the Love?,-,1,108,,,,
6,down,Stephen Michael Newman,Street Funk,2,2,12,,,,
7,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,6,3,,,,
8,-,Dibia$E,Spamburger (feat. Selfish),-,8,45,,,,
9,up,DJ Nicky Sensation,Latin Heat Live Mix 7,35,9,24,,,,
10,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,11,,,,
11,-,El Chombo,El Gato Volador,-,1,14,,,,
12,-,Makiza,La Rosa de los Vientos,-,1,43,,,,
13,-,La Pozze Latina,Pazz la Cervezza,-,13,6,,,,
14,down,Chess Kingz,Bandage,8,8,3,,,,
15,-,Llama Llama,Bands and Beef (Intro),-,4,38,79,2019-11-03,79,2019-11-03
16,up,Coolio,Gangsta's Paradise (feat. L.V.),19,8,15,,,,
17,up,Vanilla Ice,Ice Ice Baby (Rerecorded),52,17,19,,,,
18,-,Twest,Country People,-,18,1,,,,
19,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,1,,,,
20,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,17,6,9,,,,
21,-,El Chombo,El Pelo,-,21,4,,,,
22,up,La Familia,Viață Bună,30,8,10,,,,
23,-,Jack Knightt,Skyfire,-,23,1,,,,
24,-,José Antonio Kast,La Libertad,-,6,2,,,,
25,up,Kris Kross,Jump,49,6,35,,,,
26,down,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",15,15,4,,,,
27,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,22,,,,
28,-,La Factoría,Moriré,-,2,11,,,,
29,-,Ana Tijoux,Antifa Dance,-,8,15,,,,
30,-,Aranto,Embargo,-,5,3,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,36,,,,
32,down,Beastie Boys,Sabrosa,22,11,25,,,,
33,-,LP Maromba,Insano 2,-,33,1,,,,
34,-,2Pac,Changes (feat. Talent),-,6,1,,,,
35,-,Gera MX & Rels B,Se Me Olvidó,-,35,1,,,,
36,down,Post Malone,Circles,13,1,110,2,2019-10-06,2,2019-10-06
37,down,Fugees,Killing Me Softly With His Song,32,11,44,,,,
38,-,Cocaine,Enough,-,38,1,,,,
39,-,Julieta Larrosa,Rap y Julieta,-,34,2,,,,
40,up,Excelencia Prehispana,Déjalo Fluir,48,8,65,,,,
41,-,Satyavel .S,My Song 16,-,20,2,,,,
42,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,42,2,,,,
43,-,The Notorious B.I.G.,Respect,-,10,17,,,,
44,-,Kanye West,Power,-,44,1,,,,
45,down,Movimiento Original & Nanpa Básico,Verte Cerquita,40,5,59,,,,
46,down,Coolio,1-2-3-4 (Sumpin' New),38,23,5,,,,
47,down,Lily Allen,Ldn,41,2,39,,,,
48,-,Trueno,DANCE CRIP,-,1,1,,,,
49,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,42,13,4,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,6,38,,,,
51,-,Borderline,El Niño Que Quería Volar,-,51,1,,,,
52,-,House of Pain,Jump Around,-,1,39,,,,
53,down,UR,Nada Me Da,20,15,6,,,,
54,-,Will Smith,Gettin' Jiggy Wit It,-,2,62,,,,
55,-,FMK & Tiago pzk,Prende la Cámara,-,46,4,,,,
56,-,Beko el Escriba,CON EL CORAZÓN EN LA MANO,-,23,4,,,,
57,-,Nyze,Baile Contagioso,-,19,7,,,,
58,-,Heavy D & The Boyz,Now That We Found Love,-,28,4,,,,
59,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,13,13,,,,
60,-,Flo Rida,Good Feeling,-,4,6,,,,
61,down,Cypress Hill,Insane In the Brain,27,4,5,,,,
62,down,Stailok & Seamoon,More,29,5,20,,,,
63,-,Tampa Curhat,Lamaryrose,-,11,3,,,,
