Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B & Bruno Mars,Please Me,-,1,0,,,,
2,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,0,,,,
3,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,0,,,,
4,-,Post Malone,Better Now,-,3,0,,,,
5,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,0,,,,
6,-,Marshmello & SOB X RBE,First Place,-,2,0,,,,
7,-,MC Piri,Entra por tus venas,-,5,0,,,,
8,-,House of Pain,Jump Around,-,1,0,,,,
9,-,Vanilla Ice,Ice Ice Baby,-,6,0,,,,
10,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,0,,,,
11,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
12,-,Too $hort,Don't Fight the Feelin',-,4,0,,,,
13,-,Travis Scott,goosebumps,-,4,0,89,2020-04-26,18,2020-05-03
14,-,Drake,Hotline Bling,-,2,0,,,,
15,-,Poor Boy Rappers,The D.J. Rap,-,7,0,,,,
16,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,16,0,,,,
17,-,Drake,In My Feelings,-,4,0,,,,
18,-,El Shaaki,Nada Nos Frena,-,3,0,,,,
19,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,0,,,,
20,-,Will Smith,Gettin' Jiggy Wit It,-,2,0,,,,
21,-,Green A,Tragedia de Amor,-,7,0,,,,
22,-,Beastie Boys,Fight for Your Right,-,6,0,,,,
23,-,Kidd Keo,A.N.A.,-,20,0,,,,
24,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,24,0,,,,
25,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,5,0,,,,
26,-,Timbaland,Apologize (feat. OneRepublic),-,10,0,,,,
27,-,Drake,Passionfruit,-,27,0,,,,
28,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,0,,,,
29,-,Cypress Hill,Insane in the Brain,-,2,0,,,,
30,-,Post Malone,Goodbyes (feat. Young Thug),-,14,0,10,2019-10-06,10,2019-10-06
31,-,Flo Rida,Sweet Sensation,-,3,0,,,,
32,-,Reggaeton Boys,Que la Azote,-,20,0,,,,
33,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,0,,,,
34,-,MC Hammer,U Can'T Touch This,-,2,0,,,,
35,-,Kendrick Lamar,HUMBLE.,-,3,0,,,,
36,-,Escala Mercalli,Flow Candela,-,4,0,,,,
37,-,Verdadero,The Slideshow,-,37,0,,,,
38,-,Di3go,Sábado,-,38,0,,,,
39,-,Skool 77,Como un Rolling Stone (En Vivo),-,26,0,,,,
40,-,Victor Rutty,Treneros Viajeros,-,40,0,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,0,,,,
42,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,20,0,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,0,,,,
44,-,Will Smith,Men In Black,-,2,0,,,,
45,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,11,0,,,,
46,-,The Black Eyed Peas,Don't Lie,-,3,0,,,,
47,-,Chris Cocktailz & D.Rockz,Malas Calles,-,29,0,,,,
48,-,Fugees,Zealots,-,48,0,,,,
49,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,4,0,,,,
50,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
51,-,OutKast,Ms. Jackson,-,28,0,,,,
52,-,Rebie,Crema,-,52,0,,,,
53,-,Fugees,Killing Me Softly With His Song,-,11,0,,,,
54,-,MC Piri,Caído en amor,-,14,0,,,,
55,-,Coolio,Lady & a Gangsta (feat. K-La),-,55,0,,,,
56,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,0,,,,
57,-,DJ Mendez,Mi Chile,-,8,0,,,,
58,-,Boomer,Mi mina,-,12,0,,,,
59,-,Kon Kan,Arts In D Minor / Harry Houdini,-,40,0,,,,
60,-,Coolio,Motivation (feat. A.I.),-,6,0,,,,
61,-,MC Piri,Energía,-,44,0,,,,
62,-,Neneh Cherry,Trout,-,39,0,,,,
63,-,Neneh Cherry,Buffalo Stance,-,57,0,,,,
64,-,The Black Eyed Peas,My Humps,-,61,0,,,,
