Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,19,1,0,,,,
2,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,1,1,0,,,,
3,up,Saïan Supa Crew,Angela,3,2,0,,,,
4,up,"C. Tangana, Becky G. & Alizzz",Booty,6,1,0,,,,
5,down,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
6,-,Stefflon Don,16 Shots,-,6,0,,,,
7,up,Drake,In My Feelings,37,4,0,,,,
8,down,Cardi B & Bruno Mars,Please Me,5,1,0,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,8,0,,,,
10,up,Los Poetas,Slaughter,11,10,0,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,16,2,0,,,,
12,down,Rels B,A Mí,4,3,0,,,,
13,-,Pekado,Interprete Desconocido,-,2,0,,,,
14,-,J. Cole,Wet Dreamz,-,14,0,,,,
15,up,Drake,Hotline Bling,33,2,0,,,,
16,down,Marshmello & SOB X RBE,First Place,7,2,0,,,,
17,-,Noa Faran,The Rumour,-,17,0,,,,
18,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,7,0,,,,
19,down,House of Pain,Jump Around,18,1,0,,,,
20,up,BimBimma,Intro,53,3,0,,,,
21,down,Too $hort,Don't Fight the Feelin',20,4,0,,,,
22,down,Lil Pump,Be Like Me (feat. Lil Wayne),8,1,0,,,,
23,down,The Black Eyed Peas,Where Is the Love?,12,1,0,,,,
24,up,Basty corvalane,Mi Mina,31,24,0,,,,
25,-,MC Piri,Entra por tus venas,-,5,0,,,,
26,up,Green A,Tragedia de Amor,40,7,0,,,,
27,up,Gran Rah,Bailas? (feat. Wh),45,27,0,,,,
28,down,Post Malone,Better Now,25,3,0,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),34,2,0,,,,
30,-,Boomer,Mi mina,-,12,0,,,,
31,-,"Merdan D, Fabrie & Paolo & Taiwan Mc",Catalina (feat. Paloma Pradal) [Merdan D & Fabrie & Paolo Remix],-,31,0,,,,
32,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",43,11,0,,,,
33,down,MC Piri,Soy y Estoy,23,4,0,,,,
34,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",44,2,0,,,,
35,up,The Supremes,You Can't Hurry Love,76,7,0,,,,
36,down,Cardi B & Bruno Mars,Please Me,22,3,0,,,,
37,-,Khea,Loca (feat. Duki & Cazzu),-,9,0,,,,
38,-,Drake,In My Feelings,-,4,0,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,2,0,,,,
40,-,Poor Boy Rappers,The D.J. Rap,-,7,0,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,2,0,,,,
42,down,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",38,8,0,,,,
43,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),28,12,0,,,,
44,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",36,3,0,,,,
45,up,Diana Ross,I'm Coming Out,59,8,0,,,,
46,down,Will Smith,Men In Black,14,2,0,,,,
47,up,Elixir De Beat,Buena Música (feat. Maxi Vargas),50,8,0,,,,
48,-,Kendrick Lamar,HUMBLE.,-,3,0,,,,
49,-,Llama Llama,Bands and Beef (Intro),-,4,0,79,2019-11-03,79,2019-11-03
50,-,The Black Eyed Peas,Pump It,-,3,0,,,,
51,up,Kidd Keo,A.N.A.,86,20,0,,,,
52,up,Dibia$E,Spamburger (feat. Selfish),64,8,0,,,,
53,down,Childish Gambino,This Is America,30,7,0,,,,
54,down,Makiza,La Rosa de los Vientos,51,1,0,,,,
55,-,EcBarrio,Que Pajoo,-,20,0,,,,
56,-,Post Malone,Better Now,-,9,0,,,,
57,down,Vanilla Ice,Ice Ice Baby,32,6,0,,,,
58,-,El Nene La Amenaza,La Chanty,-,33,0,,,,
59,down,MC Hammer,U Can'T Touch This,17,2,0,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,16,0,,,,
61,up,Johnnie Black,Stay (feat. S. Smith),77,17,0,,,,
62,down,Dolar Brou,Tu No Estas Loca (feat. Makziel La Letra),26,9,0,,,,
63,down,Romo One,Tu Me Enseñaste a Estar Contigo,27,20,0,,,,
64,up,EcBarrio,Yes Say,67,9,0,,,,
65,-,Makiza,En Paro,-,16,0,,,,
66,-,Cypress Hill,Insane in the Brain,-,2,0,,,,
67,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,9,0,,,,
68,-,A Boogie wit da Hoodie,Jungle,-,68,0,,,,
69,down,Flo Rida,Sweet Sensation,29,3,0,,,,
70,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),35,25,0,,,,
71,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,0,,,,
72,-,Rebie,Play,-,34,0,,,,
73,down,El Shaaki,Nada Nos Frena,52,3,0,,,,
74,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",83,3,0,,,,
75,-,Di3go,Sábado,-,38,0,,,,
76,-,Sir Willie A. Williams,Hit Them Down on Site,-,76,0,,,,
77,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),42,6,0,,,,
78,down,Anderson .Paak,Tints (feat. Kendrick Lamar),49,5,0,,,,
79,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,79,0,,,,
80,down,Escala Mercalli,Flow Candela,41,4,0,,,,
81,-,Sacra Mr. Melody,Ice (feat. BlackRoy & Di-One El Capo),-,81,0,,,,
82,up,Tone-Loc,Funky Cold Medina,87,2,0,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,9,0,,,,
84,-,Kans Skill,Gemelas,-,10,0,,,,
85,-,50 Cent,Life's On the Line,-,85,0,,,,
