Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,46,,,,
2,-,Will Smith,Gettin' Jiggy Wit It,-,2,37,,,,
3,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",5,2,69,,,,
4,-,PeCaDor,Introducción al proceso,-,1,12,,,,
5,up,Will Smith,Men In Black,6,2,61,,,,
6,up,EcBarrio,Lucho Sabe Inglés,8,3,2,,,,
7,-,Eminem,Without Me,-,3,8,,,,
8,up,Zola,Mama (2014),40,8,3,,,,
9,up,24kGoldn,Mood (feat. iann dior),9,6,14,33,2020-08-23,1,2020-10-11
10,up,MessCalen,Intro,29,8,3,,,,
11,-,Grungy Boguez,Snoring to Heaven (Interlude),-,7,6,,,,
12,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,12,5,,,,
13,-,Slits & $lie,Payments,-,7,2,,,,
14,up,Pekado,Interprete Desconocido,16,2,74,,,,
15,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,6,,,,
16,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",7,4,2,,,,
17,down,Dalas & W.A.V,Roast Yourself,2,2,5,,,,
18,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,18,1,,,,
19,up,Excelencia Prehispana,Déjalo Fluir,26,8,49,,,,
20,up,Mellow Man Ace,Mentirosa,64,2,62,,,,
21,-,Doc Prop,Scream (feat. Eligh),-,21,1,,,,
22,up,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",27,9,6,,,,
23,down,Movimiento Original & Nanpa Básico,Verte Cerquita,11,5,26,,,,
24,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,14,,,,
25,-,Kurtis Blow,The Breaks,-,21,11,,,,
26,down,Tone-Loc,Funky Cold Medina,19,2,68,,,,
27,-,Bennyn,Es X Tu Sangre (feat. kaizer),-,27,1,,,,
28,-,Ocio Como Vicio,Intro,-,10,2,,,,
29,-,Makiza,La Rosa de los Vientos,-,1,27,,,,
30,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",48,24,3,69,2021-01-03,62,2021-01-24
31,-,Kurtis Blow,The Breaks,-,6,17,,,,
32,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,22,5,,,,
33,down,Salt-N-Pepa,Let's Talk About Sex,14,10,14,,,,
34,-,Juulz,Niks Voor Mij (feat. Jowflow),-,4,3,,,,
35,up,The Black Eyed Peas,Don't Lie,54,3,23,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,8,41,,,,
37,up,Gaby,El Meneaito (Meneaito),39,12,31,,,,
38,-,Nicki Minaj,Starships,-,24,15,,,,
39,up,Lil Pump,Be Like Me (feat. Lil Wayne),49,1,55,,,,
40,down,Post Malone,Circles,32,1,73,2,2019-10-06,2,2019-10-06
41,-,Polima WestCoast & Young Cister,LuisMi,-,1,63,,,,
42,-,La Secta,Pongale,-,2,17,,,,
43,-,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",-,43,1,,,,
44,-,Lil' Kim,Suck My D**k (Amended Version),-,34,8,,,,
45,down,Roddy Ricch,The Box,22,2,49,91,2019-12-08,2,2020-02-16
46,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,18,13,,,,
47,up,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),47,8,29,,,,
48,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,15,,,,
49,-,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),-,4,21,,,,
50,-,Ryan Carter,That's a Bit Yucky,-,5,6,,,,
51,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),4,2,34,,,,
52,-,MC Hammer,Addams Groove,-,31,1,,,,
53,down,Seven Kayne,Hablamos Poco Hacemos Mucho (feat. Duki),17,17,2,,,,
54,up,DJ Nicky Sensation,Latin Heat Live Mix 7,76,9,6,,,,
55,-,Rei,Dimelo Rei,-,10,1,,,,
56,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,36,36,8,,,,
57,-,Marshmello & SOB X RBE,First Place,-,2,62,,,,
58,down,Romo One,Tu Me Enseñaste a Estar Contigo,25,11,28,,,,
59,-,Trevor Daniel,Falling,-,43,4,61,2019-11-24,14,2020-01-05
60,-,La Pozze Latina,Revolution,-,18,4,,,,
61,-,The Black Eyed Peas,My Humps,-,61,1,,,,
62,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,14,7,,,,
63,-,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),-,1,12,,,,
64,-,Trae tha Truth,Rock N Roll,-,2,1,,,,
65,down,Niebla Baja,Negocio Ilegal,31,8,12,,,,
66,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),75,1,10,,,,
67,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,54,,,,
68,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,31,8,,,,
69,-,Thee Immortal Mr. Miraculous,If It Ain't One Thing It's Another,-,69,1,,,,
70,-,E.R.,Magix (feat. Arion Mosley),-,23,19,,,,
71,down,RachYo,อย่าไปสน,12,4,5,,,,
72,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,3,,,,
73,down,EcBarrio,Yes Say,66,9,58,,,,
74,-,The God 720,We Don't Need No Education,-,20,16,,,,
