Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kadec Santa Anna,Que Te Vaya Bien,4,1,28,,,,
2,-,Will Smith,Gettin' Jiggy Wit It,-,2,79,,,,
3,down,J-Clark,So Gone (feat. Shwayze),2,1,5,,,,
4,-,Will Smith,Miami,-,2,69,,,,
5,-,Drake,Hotline Bling,-,2,47,,,,
6,-,Mala Rodríguez,Por La Noche,-,6,2,,,,
7,down,Gareth Lloyd,Neon Nights,3,1,55,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,113,,,,
9,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),16,2,25,,,,
10,down,Manu Haller,Necrópolis (feat. Malatesta),8,6,6,,,,
11,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,2,38,,,,
12,-,Dragon's Lair Entertainment,Dragon's Lair,-,12,1,,,,
13,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),21,1,49,,,,
14,-,Drake,In My Feelings,-,4,65,,,,
15,-,50 Cent,P.I.M.P.,-,2,37,,,,
16,down,50 Cent,In Da Club,9,7,31,,,,
17,down,B.o.B,Nothin' On You (feat. Bruno Mars),6,2,77,,,,
18,-,Quarashi,Prímus,-,18,1,,,,
19,down,Bastylan,Quiera o no quiera,1,1,17,,,,
20,up,Jose,-Jose,24,6,15,,,,
21,-,Shirudo,Squid Game,-,5,1,,,,
22,up,Tony Dize,Permítame (feat. Yandel),34,2,28,,,,
23,up,Beastie Boys,Sabotage,28,9,28,,,,
24,down,House of Pain,Jump Around,12,1,80,,,,
25,-,Lil Nas X,Old Town Road,-,25,1,,,,
26,down,Will Smith,Men In Black,5,2,135,,,,
27,-,Trueno,DANCE CRIP,-,1,64,,,,
28,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,78,,,,
29,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),23,2,93,,,,
30,-,PRS SoufGod & PRS Rell,Sleepy,-,2,19,,,,
31,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),31,12,57,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,50,,,,
33,-,Manu Mcklein,si te sabes el tiktok baila,-,2,75,,,,
34,down,Gareth Johnson,Meet Me in the Lobby,7,7,16,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,15,,,,
36,-,De La Fe,Ven Ven,-,28,2,,,,
37,down,Flo Rida,Good Feeling,15,4,13,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,2,74,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,3,52,,,,
40,-,Santi Solo,Every Now and Then,-,39,2,,,,
41,up,your best friend jippy,"Pop, Pop, Pop",42,24,6,,,,
42,-,Kris Kross,Jump,-,6,81,,,,
43,-,Mogillah,A Donde Va Nuestro Amor?,-,43,1,,,,
44,-,Fugees,Killing Me Softly With His Song,-,11,67,,,,
45,-,Cypress Hill,Insane In the Brain,-,4,43,,,,
46,-,Kanye West,All of the Lights,-,46,2,,,,
47,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,1,3,,,,
48,down,Arte Elegante & Santa Feria,Feliz Con Verte,11,1,48,,,,
49,down,Supremo,I'll Be the One 95.3 FM,36,11,12,,,,
50,down,Maso El Presidente,Outro (Evang. Yiye Avila) [feat. Evang & Yiye Avila],30,30,5,,,,
51,-,Heavy D & The Boyz,Now That We Found Love,-,28,19,,,,
52,-,Renne Dang,NASA (feat. Blakkwood),-,52,1,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,55,,,,
54,down,Post Malone,Circles,35,1,160,2,2019-10-06,2,2019-10-06
55,down,Beastie Boys,Fight for Your Right,43,6,30,,,,
56,-,The Black Eyed Peas,Don't Lie,-,3,46,,,,
57,-,Mykeyz,The Closer,-,31,1,,,,
