Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,130,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,12,2,14,,,,
3,up,Kadec Santa Anna,Que Te Vaya Bien,4,1,10,,,,
4,down,Trueno,DANCE CRIP,2,1,48,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",8,2,20,,,,
6,down,Genuino & Arte Elegante,Venimos de Abajo,5,2,35,,,,
7,down,Gareth Lloyd,Neon Nights,6,1,37,,,,
8,up,UG EMO,"Arapça Ninnayi Ninnayi ((ARAPÇA SÜPER ŞARKI 2022)) ""ŞANLIURFA"" and ""Omar Souleyman/HALAY -DEBIÇ 2022",19,8,5,,,,
9,-,Will Smith,Men In Black,-,2,123,,,,
10,up,The Gap Band,Burn Rubber (Rerecorded),21,10,25,,,,
11,-,Reggaeton Boys,Otra Noche,-,1,1,,,,
12,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),32,2,9,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),25,2,95,,,,
14,-,Big Shaq,Man's Not Hot (Christmas Edition Instrumental),-,14,1,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,9,9,,,,
16,up,Tyga,Booty Dancer,33,16,2,,,,
17,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,66,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,2,57,,,,
19,-,Manu Haller,Necrópolis (feat. Malatesta),-,6,3,,,,
20,-,50 Cent,In Da Club,-,7,18,,,,
21,down,Joss B. & David Versailles,Ella Quiere Salir,7,6,11,,,,
22,down,Vanilla Ice,Ice Ice Baby,13,6,67,,,,
23,-,'El Shudi,Yabba Dabba Do Time,-,10,1,,,,
24,up,Satyavel .S,My Song 16,50,20,20,,,,
25,up,Shamanes Crew & Movimiento Original,Te Quise,75,9,33,,,,
26,-,Z0n,"Nada (feat. Black D, Chissaki, Iwano, E6 Mc, Volcanes Submarinos, Mickey de la Weed & Astrobeats)",-,26,2,,,,
27,up,Cypress Hill,Insane In the Brain,27,4,31,,,,
28,-,Contagious MC,All About the Money,-,11,9,,,,
29,-,Rels B,cómo dormiste?,-,8,6,,,,
30,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,43,7,4,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),36,9,47,,,,
32,-,Billy Sales,Mami,-,32,1,,,,
33,up,Movimiento Original & Nanpa Básico,Verte Cerquita,69,5,92,,,,
34,-,Ike Burna,Do You Luv Me,-,34,1,,,,
35,-,Flo Rida,Good Feeling,-,4,8,,,,
36,down,FMK & Lola Índigo,Antes Que Salga el Sol,28,17,12,,,,
37,-,Akro Babines,Madrugada,-,37,1,,,,
38,up,Drake,In My Feelings,66,4,56,,,,
39,down,Post Malone,Circles,14,1,146,2,2019-10-06,2,2019-10-06
40,-,Zerh Beatz,Mujeres Y Cerveza,-,25,3,,,,
41,up,Sisu Si Puya,Viata Buna (feat. Baxter),61,28,6,,,,
42,down,Stailok & Seamoon,More,40,5,47,,,,
43,down,Tone-Loc,Funky Cold Medina,16,2,134,,,,
44,-,Awful,Menni Vagy Meghalni,-,8,28,,,,
45,up,"C. Tangana, Becky G. & Alizzz",Booty,79,1,75,,,,
46,-,Jody,Baking a Cake,-,10,3,,,,
47,-,Diamond D,Jose Feliciano,-,26,1,,,,
48,down,Tony Dize,Permítame (feat. Yandel),26,2,17,,,,
49,-,Makano,Déjame Entrar,-,4,21,,,,
50,up,House of Pain,Jump Around,52,1,67,,,,
51,-,C.O.S.,Javier Solis,-,51,1,,,,
52,-,Cancerbero,Stop,-,52,1,,,,
53,-,Radio Radio,Sur la galavante,-,53,1,,,,
54,-,Manu Mcklein,si te sabes el tiktok baila,-,2,60,,,,
55,-,Anubis Metal Jack,Intro,-,11,24,,,,
56,up,Mach & Daddy,La Botella,60,1,20,,,,
57,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,3,37,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,80,,,,
59,-,Trueno,FEEL ME??,-,43,1,,,,
60,-,Gangsta-da,X te,-,60,2,,,,
61,-,Niebla Baja,Negocio Ilegal,-,8,25,,,,
62,-,Maso El Presidente,Outro (Evang. Yiye Avila) [feat. Evang & Yiye Avila],-,30,1,,,,
63,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,86,,,,
64,-,Mac Prindy,Away,-,20,20,,,,
65,-,Синтетика,Oh No!,-,65,1,,,,
66,down,SG Li Laun,Opp Pack,22,3,18,,,,
67,-,Makano,Te Amo,-,15,15,,,,
