Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,7,,,,
2,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,17,,,,
3,down,Bastylan,Quiera o no quiera,2,1,21,,,,
4,down,Kadec Santa Anna,Que Te Vaya Bien,3,1,32,,,,
5,up,Gareth Lloyd,Neon Nights,6,1,59,,,,
6,-,Kurtis Blow,The Breaks,-,6,41,,,,
7,up,Master MC,Activao,8,6,4,,,,
8,-,Vanilla Ice,Ice Ice Baby,-,6,79,,,,
9,-,Ryan Luc,4th Quarter Freestyle,-,1,3,,,,
10,-,Calle 13,No Hay Nadie Como Tu (En Vivo),-,9,4,,,,
11,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,58,,,,
12,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",34,2,42,,,,
13,-,Kanye West,Homecoming (feat. Chris Martin),-,13,3,,,,
14,up,Eminem,Without Me,25,3,18,,,,
15,up,Trueno,DANCE CRIP,16,1,68,,,,
16,-,nebula+,Tranquillity (Alt Intro),-,13,1,,,,
17,-,Manu Dhenas,Alas,-,6,2,,,,
18,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,15,6,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,5,53,,,,
20,up,Jose,-Jose,28,6,19,,,,
21,-,Kuyüll,¿Qué quieres de mí?,-,20,2,,,,
22,-,Leitosanhueza,Corre Que Te Pillo,-,22,2,,,,
23,up,50 Cent,P.I.M.P.,37,2,40,,,,
24,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),14,2,29,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,13,9,,,,
26,-,Krayzie Bone,Take It Easy,-,14,7,,,,
27,up,Mach & Daddy,La Botella,49,1,26,,,,
28,down,Will Smith,Men In Black,7,2,138,,,,
29,-,Sergio Bustos,Está en Tus Manos (Programa Canal 9),-,25,3,,,,
30,down,Post Malone,Circles,29,1,163,2,2019-10-06,2,2019-10-06
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,89,,,,
32,down,Gareth Johnson,Meet Me in the Lobby,15,7,20,,,,
33,-,Kaef & Dynamo,Sur le teco,-,33,1,,,,
34,up,Makano,Déjame Entrar,48,4,29,,,,
35,-,Maso El Presidente,Outro (Evang. Yiye Avila) [feat. Evang & Yiye Avila],-,30,6,,,,
36,-,Emanero,El Elegido,-,36,1,,,,
37,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,59,,,,
38,-,Makano,Te Amo,-,15,18,,,,
39,-,Fiverlay,Mami Desacata (Remix),-,11,14,,,,
40,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),10,1,52,,,,
