Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,3,,,,
2,up,Polima WestCoast & Young Cister,LuisMi,6,1,22,,,,
3,up,Roddy Ricch,The Box,4,2,9,91,2019-12-08,2,2020-02-16
4,down,Pekado,Interprete Desconocido,3,2,29,,,,
5,up,MC Piri,Soy y Estoy,7,4,26,,,,
6,-,Portavoz,El Otro Chile (feat. Stailok),-,1,10,,,,
7,up,El Shaaki,Nada Nos Frena,43,3,23,,,,
8,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",27,3,28,,,,
9,-,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),-,9,11,,,,
10,up,Drake,Hotline Bling,57,2,28,,,,
11,-,Hrcls,"Frío, Frío, Frío",-,11,2,,,,
12,up,EcBarrio,Yes Say,21,9,24,,,,
13,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,29,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),74,2,25,,,,
15,down,Mellow Man Ace,Mentirosa,2,2,20,,,,
16,down,Lil Pump,Be Like Me (feat. Lil Wayne),15,1,24,,,,
17,-,Kemar L1fam,Prison spirituelle (Instrumentale),-,17,1,,,,
18,up,Post Malone,Circles,31,1,29,2,2019-10-06,2,2019-10-06
19,-,OUTWORLD,Versace Beat,-,19,3,,,,
20,down,The Black Eyed Peas,Where Is the Love?,14,1,28,,,,
21,up,Engelwood,Crystal Dolphin,63,21,2,,,,
22,up,Post Malone,Better Now,46,3,15,,,,
23,down,Excelencia Prehispana,Déjalo Fluir,18,8,8,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,2,13,,,,
25,-,Post Malone,Better Now,-,9,24,,,,
26,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),32,6,24,,,,
27,-,Rels B,Tienes el Don,-,27,1,,,,
28,up,Cardi B & Bruno Mars,Please Me,28,1,28,,,,
29,up,Diana Ross,I'm Coming Out,41,8,25,,,,
30,down,Escala Mercalli,Flow Candela,8,4,28,,,,
31,up,Soso Le $avage,Loyalty,39,12,13,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,19,,,,
33,down,BimBimma,Intro,23,3,22,,,,
34,-,Macklemore,Glorious (feat. Skylar Grey),-,29,7,,,,
35,-,Drake,In My Feelings,-,4,27,,,,
36,-,Will Smith,Wild Wild West,-,13,1,,,,
37,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,5,1,,,,
38,up,Cartel Mcs,Srta. Sexo & Afins (feat. Filipe Ret),66,38,3,,,,
39,up,Drake,In My Feelings,51,4,24,,,,
40,-,BandoLiriko,Artista Desconocido,-,14,14,,,,
41,down,Marshmello & SOB X RBE,First Place,24,2,28,,,,
42,down,Cardi B & Bruno Mars,Please Me,33,3,21,,,,
43,up,El Chombo,El Gato Volador,79,1,5,,,,
44,up,Diana Ross,Upside Down,55,3,15,,,,
45,-,Macklemore,Glorious (feat. Skylar Grey),-,21,7,,,,
46,up,Tha Bwoi Lee,Aud-20190710-Wa0001,71,32,16,,,,
47,down,Will Smith,Men In Black,12,2,23,,,,
48,down,Movimiento Original,Tren,16,4,27,,,,
49,-,Ep Cuban G,Mueve Tu Sintura,-,43,3,,,,
50,-,Marlon Craft,Reason,-,50,8,,,,
51,-,The God 720,We Don't Need No Education,-,20,8,,,,
52,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,10,,,,
53,down,Tyga,Taste (feat. Offset),44,19,7,,,,
54,down,Elixir De Beat,Buena Música (feat. Maxi Vargas),34,8,25,,,,
55,-,Don Miguelo,Como Yo Le Doy,-,55,1,,,,
56,-,Original Juan,Callejero Music,-,56,1,,,,
57,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,2,,,,
58,down,Kidd Keo,A.N.A.,50,20,7,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),19,4,17,,,,
60,-,Ian Yayo,Block (feat. Ad),-,60,4,,,,
61,-,Chystemc,Mañanejor (feat. Brizy),-,61,2,,,,
62,down,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,40,22,12,,,,
63,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,28,1,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,14,,,,
65,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,23,9,,,,
66,-,Covid-19,Covid-19,-,66,3,,,,
67,down,The Sugarhill Gang,Rapper's Delight (4SM Mix),49,18,3,,,,
68,-,Tony Dize,Permítame (feat. Yandel),-,2,2,,,,
69,down,GX,Yo Perreo Sola,35,35,3,30,2020-04-05,30,2020-04-05
70,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,9,9,,,,
71,-,Emcidues,Ella Quiere Mas,-,10,15,,,,
72,-,Dibia$E,Spamburger (feat. Selfish),-,8,19,,,,
73,up,The Supremes,You Can't Hurry Love,76,7,14,,,,
74,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,12,,,,
75,-,Revilatiun,Walk,-,73,2,,,,
76,-,Beastie Boys,Intergalactic,-,16,1,,,,
77,-,The Black Eyed Peas,Don't Lie,-,3,13,,,,
78,down,D Caramelo,Enamórate,70,31,14,,,,
79,down,Anderson .Paak,Tints (feat. Kendrick Lamar),25,5,25,,,,
