Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,95,,,,
2,up,La Familia,Viață Bună (feat. Don Baxter),3,1,22,,,,
3,-,Buma & Pikolo,Tinini,-,3,1,,,,
4,-,Gabriel Candiani & Hadassa Candiani,It's Like This,-,3,1,,,,
5,up,Gareth Lloyd,Neon Nights,5,1,2,,,,
6,-,PRS SoufGod & PRS Rell,Massively Massive,-,6,1,,,,
7,down,Arte Elegante & Santa Feria,Feliz Con Verte,6,1,10,,,,
8,up,Trueno,DANCE CRIP,9,1,13,,,,
9,-,House Shoes,Trouble/Royce Interlude (feat. Moe DIrdee & Marvwon),-,9,1,,,,
10,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",11,10,3,,,,
11,down,The Black Eyed Peas,Where Is the Love?,7,1,120,,,,
12,down,Stephen Michael Newman,Street Funk,4,2,23,,,,
13,down,Sandy & Papo,La Hora de Bailar,10,5,16,,,,
14,-,La Pozze Latina,Pazz la Cervezza,-,13,7,,,,
15,-,D Rose,Viral (TikTok),-,15,1,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,17,2,34,,,,
17,-,Polima WestCoast & Young Cister,LuisMi,-,1,90,,,,
18,-,Zaturno,Trata de Escribir (feat. Jorge Gonzalez),-,18,1,,,,
19,-,Cerbero Nativo,Hija,-,6,10,,,,
20,up,6ix9ine,BEBE (feat. Anuel AA),24,10,30,,,,
21,-,Makiza,La Rosa de los Vientos,-,1,46,,,,
22,-,Flor De Rap,Déjame Sola,-,22,2,,,,
23,-,Bayass,Plus plus plus,-,23,3,,,,
24,down,La Familia,Viață Bună,16,8,22,,,,
25,-,Fun Lovin' Criminals,Scooby Snacks,-,23,1,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,12,,,,
27,-,Adán Zapata,Ni Una Sonrisa Me A Quedado,-,27,1,,,,
28,-,La Secta,Pongale,-,2,47,,,,
29,-,Dillom,"Dillom: Bzrp Music Sessions, Vol. 9 (feat. Bizarrap)",-,29,1,,,,
30,-,Don Omar,Ayer la ví,-,14,33,,,,
31,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),41,12,30,,,,
32,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,67,,,,
33,up,Beastie Boys,Sabotage,52,9,20,,,,
34,-,Billy Young,Every Little Thing,-,28,11,,,,
35,down,Kris Kross,Jump,30,6,45,,,,
36,-,Juveniles,Top Spot,-,35,3,,,,
37,down,Makano,Te Amo,35,15,6,,,,
38,down,BMI SOSA,Jumanji (feat. BMI Truth),27,9,2,,,,
39,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,6,4,,,,
40,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,11,3,,,,
41,-,Jonas Sanche,Vuelve a Ti (feat. Macrodee & Movimiento Original),-,41,1,,,,
42,-,PRS Phil,Bounce Back,-,42,1,,,,
43,down,Fugees,Killing Me Softly With His Song,39,11,51,,,,
44,-,El Chombo,El Gato Volador,-,1,15,,,,
45,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,28,1,,,,
46,down,MC Hammer,Too Legit To Quit,33,29,5,,,,
47,-,91'KING,91 Views,-,47,1,,,,
48,up,Eminem,The Real Slim Shady,59,2,4,,,,
49,up,Kitty,Ay Shawty 3.0 (feat. Lakutis),61,37,4,,,,
50,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,14,,,,
51,-,Bobby Brown,My Prerogative (Re-Recorded),-,26,6,,,,
52,-,OutKast,Hey Ya!,-,26,1,,,,
53,-,Sean Kingston,Beautiful Girls,-,27,6,,,,
54,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,23,,,,
55,-,Dibia$E,Spamburger (feat. Selfish),-,8,52,,,,
56,-,Shamanes Crew & Movimiento Original,Te Quise,-,9,1,,,,
57,-,Eddy Mugre,Era Demasiado Bonita,-,42,1,,,,
58,-,The Black Eyed Peas,Don't Lie,-,3,34,,,,
59,-,Movimiento Original,Tren,-,4,50,,,,
60,-,Anubis Metal Jack,Intro,-,11,5,,,,
61,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,18,25,,,,
62,-,Flor De Rap & Denise Rosenthal,Báilalo Mujer,-,7,2,,,,
63,down,"Brulux, Luny Tunes & Tago Calderon",Mentes,51,8,12,,,,
64,down,Post Malone,Circles,25,1,121,2,2019-10-06,2,2019-10-06
65,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,4,11,,,,
66,-,OneRepublic,Apologize,-,42,2,,,,
67,-,Nikell,No Puedo Mirar Pa Atrás,-,67,1,,,,
68,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,55,13,15,,,,
69,-,Drake,In My Feelings,-,4,43,,,,
70,-,MC Hammer,U Can'T Touch This,-,2,27,,,,
