Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,50,,,,
2,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",2,2,73,,,,
3,-,PeCaDor,Introducción al proceso,-,1,15,,,,
4,up,Tone-Loc,Funky Cold Medina,13,2,72,,,,
5,-,FRSHRZ,Black Oscars,-,5,1,,,,
6,-,Will Smith,Men In Black,-,2,64,,,,
7,up,Juulz,Niks Voor Mij (feat. Jowflow),7,4,5,,,,
8,down,EcBarrio,Lucho Sabe Inglés,3,3,6,,,,
9,down,The Black Eyed Peas,Where Is the Love?,4,1,76,,,,
10,-,Ocio Como Vicio,Intro,-,10,3,,,,
11,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",9,4,6,,,,
12,down,Pekado,Interprete Desconocido,6,2,78,,,,
13,-,jmathzz,Why They Hating,-,10,5,,,,
14,up,Post Malone,Circles,19,1,77,2,2019-10-06,2,2019-10-06
15,-,Gizmoee,Coronavirus Slide,-,15,1,,,,
16,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,43,,,,
17,-,Beastie Boys,Sabotage,-,9,9,,,,
18,-,Movimiento Original,Tren,-,4,47,,,,
19,up,Gaby,El Meneaito (Meneaito),57,12,33,,,,
20,up,24kGoldn,Mood (feat. iann dior),21,6,18,33,2020-08-23,1,2020-10-11
21,-,El Shaaki,Nada Nos Frena,-,3,50,,,,
22,up,Mellow Man Ace,Mentirosa,28,2,66,,,,
23,-,Kurtis Blow,The Breaks,-,21,13,,,,
24,up,Wealth,No Mercy,32,24,3,,,,
25,down,Salt-N-Pepa,Let's Talk About Sex,11,10,18,,,,
26,-,Niebla Baja,Negocio Ilegal,-,8,14,,,,
27,down,La Secta,Pongale,25,2,20,,,,
28,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,28,7,,,,
29,up,Mr Black El Presidente,El Serrucho,42,29,3,,,,
30,-,Roddy Ricch,The Box,-,2,51,91,2019-12-08,2,2020-02-16
31,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",24,24,6,69,2021-01-03,62,2021-01-24
32,up,Tone-Loc,Funky Cold Medina,53,14,25,,,,
33,-,Beastie Boys,Intergalactic,-,16,6,,,,
34,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,15,,,,
35,down,Zola,Mama (2014),26,8,7,,,,
36,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,22,7,,,,
37,down,The Sugarhill Gang,Rapper's Delight (4SM Mix),20,18,17,,,,
38,-,De La Ghetto,Mirala (feat. Farruko & Zion),-,38,3,,,,
39,up,E.R.,Magix (feat. Arion Mosley),61,23,21,,,,
40,-,Kurtis Blow,The Breaks,-,6,19,,,,
41,-,Ana Tijoux,Antifa Dance,-,8,12,,,,
42,-,Flo Rida,Can't Believe It (feat. Pitbull),-,18,8,,,,
43,down,Seven Kayne,Hablamos Poco Hacemos Mucho (feat. Duki),34,17,4,,,,
44,-,Just Slick,Intro (feat. Karlz),-,27,5,,,,
45,down,Kris Kross,Jump,31,6,27,,,,
46,down,Diana Ross,I'm Coming Out,23,8,70,,,,
47,down,Chystemc,Boombarrio,39,11,4,,,,
48,down,Romo One,Tu Me Enseñaste a Estar Contigo,44,11,32,,,,
49,down,Movimiento Original & Nanpa Básico,Verte Cerquita,18,5,30,,,,
50,down,Mente Sabia Crú,¿Clásicos?,45,16,2,,,,
51,-,BMF Squad,"Libertad (feat. Teorema, Ensecreto & Stigma)",-,15,5,,,,
52,down,MC Piri,Soy y Estoy,30,4,55,,,,
53,-,Cypress Hill,Insane in the Brain,-,2,13,,,,
54,-,EcBarrio,Yes Say,-,9,60,,,,
55,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),37,8,32,,,,
56,-,Chuty,Coge Tu Copa (feat. Nerso & Verse),-,54,6,,,,
57,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),27,12,18,,,,
58,-,Dead Prez,Be Healthy,-,29,6,,,,
59,down,Will Smith,Gettin' Jiggy Wit It,15,2,41,,,,
60,-,Nava,El día de mi suerte,-,52,1,,,,
61,-,Juanito Alimaña,Químicos,-,61,1,,,,
62,down,Excelencia Prehispana,Déjalo Fluir,33,8,53,,,,
63,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,9,,,,
64,-,The Supremes,You Can't Hurry Love,-,7,43,,,,
65,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,39,,,,
66,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,4,1,,,,
67,-,Ryan Carter,That's a Bit Yucky,-,5,7,,,,
68,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,20,1,,,,
