Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,111,,,,
2,up,Genuino & Arte Elegante,Venimos de Abajo,3,2,16,,,,
3,up,Gareth Lloyd,Neon Nights,4,1,18,,,,
4,up,Trueno,DANCE CRIP,7,1,29,,,,
5,down,Arte Elegante & Santa Feria,Feliz Con Verte,2,1,26,,,,
6,up,4ruckus,Salt or Sugar,8,3,5,,,,
7,down,Stephen Michael Newman,Street Funk,5,2,38,,,,
8,up,Soluza,Regarde moi (feat. ESS'T),67,2,3,,,,
9,-,Mach & Daddy,La Botella,-,1,11,,,,
10,up,Will Smith,Men In Black,68,2,111,,,,
11,up,jidrip,Home Depot Freestyle,25,11,3,,,,
12,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,4,14,,,,
13,up,Makiza,La Rosa de los Vientos,49,1,58,,,,
14,up,Tatzstar 2 Shiny,N.C.T.U,29,14,2,,,,
15,up,Vice Carter,Just the Way It Is,15,8,3,,,,
16,down,Tone-Loc,Funky Cold Medina,9,2,118,,,,
17,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,76,,,,
18,up,Vanilla Ice,Ice Ice Baby,34,6,54,,,,
19,up,Awful,Menni Vagy Meghalni,47,8,13,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,5,25,,,,
21,-,Javier del Futuro,Radio Barrio,-,4,2,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),41,2,79,,,,
23,up,Ryan Carter,That's a Bit Yucky,66,5,17,,,,
24,-,Beastie Boys,Sabotage,-,9,23,,,,
25,-,Montana Montana Montana,Interlude,-,25,1,,,,
26,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",71,2,2,,,,
27,-,Young MC,Bust a Move,-,23,3,,,,
28,-,Cypress Hill,Insane In the Brain,-,4,16,,,,
29,-,Jake Mate,Cerveza y Mujeres,-,29,1,,,,
30,up,Mritunjoy Dev Nath,Alone Life,70,18,7,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,2,47,,,,
32,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),38,15,4,,,,
33,-,2kleva,now  or  neva    radio  version,-,19,1,,,,
34,-,Kris Kross,Jump,-,6,57,,,,
35,down,SG Li Laun,Opp Pack,23,3,11,,,,
36,-,Zambakutral,Outro,-,36,2,,,,
37,up,House of Pain,Jump Around,61,1,53,,,,
38,down,Post Malone,Circles,37,1,133,2,2019-10-06,2,2019-10-06
39,-,Dania Neko,Calma (feat. Carmen Gloria Vilches),-,39,2,,,,
40,up,Movimiento Original & Nanpa Básico,Verte Cerquita,52,5,81,,,,
41,-,PelaoZoltan,"Levantate Y Lucha (feat. Trcmc, Esteban Contreras)",-,41,1,,,,
42,down,Will Smith,Miami,18,2,40,,,,
43,-,Beastie Boys,Rhyme the Rhyme Well,-,33,8,,,,
44,-,The Black Eyed Peas,Don't Phunk With My Heart,-,44,2,,,,
45,-,Trueno,TIERRA ZANTA,-,36,1,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,3,,,,
47,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,10,,,,
48,up,Manu Mcklein,si te sabes el tiktok baila,72,2,47,,,,
49,-,Diana Ross,I'm Coming Out,-,41,2,,,,
50,-,Ini Kamoze,Here Comes the Hotstepper,-,15,15,,,,
51,-,Lc$,Sazón de Tego,-,12,3,,,,
52,-,Daviddk,La Botella,-,13,1,,,,
53,-,Enfabeats,Mañana No Hay Clases,-,53,1,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),43,9,37,,,,
55,down,Various Artist,Wake Me Up,45,23,3,,,,
56,-,Kurtis Blow,The Breaks,-,6,35,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,75,,,,
58,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,7,9,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,2,11,,,,
60,-,Gaby,Meneaito,-,27,2,,,,
61,-,The Weeknd & Kendrick Lamar,Pray for Me,-,61,1,,,,
62,-,The Black Eyed Peas,Pump It,-,3,31,,,,
63,-,Makiza,En Paro,-,16,15,,,,
64,down,Excelencia Prehispana,Déjalo Fluir,48,8,81,,,,
65,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,40,,,,
66,down,Anubis Metal Jack,Intro,39,11,11,,,,
67,-,Jnr Choi,To the Moon,-,67,1,,,,
68,down,Shamanes Crew & Movimiento Original,Te Quise,50,9,16,,,,
69,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,13,22,,,,
70,-,Coolio,Too Hot,-,70,1,,,,
71,-,Stailok & Seamoon,More,-,5,33,,,,
72,-,Roddy Ricch,The Box,-,2,79,91,2019-12-08,2,2020-02-16
