Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,28,,,,
2,-,Daniel Devita,El Gol del Siglo,-,2,1,,,,
3,-,RO$e,Messages,-,3,2,,,,
4,up,Pekado,Interprete Desconocido,10,2,56,,,,
5,up,The Black Eyed Peas,Where Is the Love?,28,1,55,,,,
6,up,24kGoldn,Mood (feat. iann dior),43,6,2,33,2020-08-23,1,2020-10-11
7,up,Motorman & Kid Rak,Loco Voy,40,7,2,,,,
8,down,Will Smith,Men In Black,7,2,44,,,,
9,up,Mellow Man Ace,Mentirosa,41,2,46,,,,
10,up,Diana Ross,I'm Coming Out,38,8,50,,,,
11,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,9,,,,
12,up,Polima WestCoast & Young Cister,LuisMi,15,1,49,,,,
13,down,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),6,4,6,,,,
14,down,Movimiento Original & Nanpa Básico,Verte Cerquita,13,5,9,,,,
15,-,Lepky,depuis tout petit,-,5,6,,,,
16,-,Roddy Ricch,The Box,-,2,34,91,2019-12-08,2,2020-02-16
17,up,BandoLiriko,Artista Desconocido,25,14,19,,,,
18,-,Henshaw BlaZe,The 420 Song,-,8,4,,,,
19,up,Excelencia Prehispana,Déjalo Fluir,21,8,33,,,,
20,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",9,2,55,,,,
21,down,Tone-Loc,Funky Cold Medina,18,2,51,,,,
22,up,EcBarrio,Yes Say,36,9,47,,,,
23,-,K Dub Shine,ザ ジャッジメントデイ,-,8,1,,,,
24,up,Soso Le $avage,Loyalty,24,12,40,,,,
25,up,Fizz Escobarra,Damn,46,18,7,,,,
26,up,Post Malone,Circles,63,1,56,2,2019-10-06,2,2019-10-06
27,-,La Pozze Latina,Pazz la Cervezza,-,13,2,,,,
28,-,Elion,Alas,-,7,8,,,,
29,-,The Black Eyed Peas,Pump It,-,3,16,,,,
30,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,23,,,,
31,up,Romo One,Tu Me Enseñaste a Estar Contigo,62,11,17,,,,
32,up,Lil Pump,Be Like Me (feat. Lil Wayne),32,1,45,,,,
33,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,9,,,,
34,down,Marshmello & SOB X RBE,First Place,20,2,51,,,,
35,up,Diana Ross,Upside Down,42,3,37,,,,
36,-,Gaby,El Meneaito (Meneaito),-,12,26,,,,
37,-,Cardi B & Bruno Mars,Please Me,-,1,44,,,,
38,-,Boomer,Dangerouss (feat. Shamanes),-,38,1,,,,
39,-,Ana Tijoux,"No Estamos Solas (Tema Central de la Serie ""La Jauría"")",-,2,2,,,,
40,-,Ryan Carter,That's a Bit Yucky,-,5,5,,,,
41,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),14,14,4,,,,
42,-,Armani Jordan,The KhristianArman Biopic,-,11,1,,,,
43,-,Kurtis Blow,The Breaks,-,23,11,,,,
44,-,Ana Tijoux,Antifa Dance,-,8,9,,,,
45,up,Vanny Glo,Vote for Vanny,54,21,8,,,,
46,-,Kris Kross,Jump,-,6,14,,,,
47,up,WOS,FRESCO,56,26,3,,,,
48,down,Makiza,La Rosa de los Vientos,4,1,21,,,,
49,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),45,25,29,,,,
50,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,44,1,36,,,,
51,up,The Supremes,You Can't Hurry Love,72,7,28,,,,
52,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,37,,,,
53,-,ニッキー・ミナージュ,Starships,-,10,4,,,,
54,-,MC Piri,Energía,-,44,5,,,,
55,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,5,,,,
56,-,Trueno,Atrevido,-,32,4,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,24,,,,
58,-,MagnoliaHeat,Somebodys Watching Me,-,33,2,,,,
59,-,MC Hammer,U Can'T Touch This,-,2,8,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),64,6,26,100,2020-03-01,7,2020-04-26
61,-,Waudy,Good Things,-,59,2,,,,
62,-,Flo Rida,Sweet Sensation,-,3,28,,,,
63,-,Kon Kan,Arts In D Minor / Harry Houdini,-,40,3,,,,
64,-,Nicki Minaj,Starships,-,24,9,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,32,,,,
66,down,6ix9ine,P****I,5,2,12,,,,
67,-,Kurtis Blow,The Breaks,-,6,8,,,,
68,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",51,3,55,,,,
69,down,Y2K & bbno$,Lalala,53,3,19,11,2019-10-06,11,2019-10-06
70,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",31,9,12,,,,
71,-,Theotis Joe,Streets of Philly,-,28,3,,,,
72,-,Nueve Siete,Intro,-,72,1,,,,
73,down,El Shaaki,Nada Nos Frena,70,3,41,,,,
74,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,74,1,,,,
