Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"C. Tangana, Becky G. & Alizzz",Booty,2,1,0,,,,
2,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,1,1,0,,,,
3,up,Cardi B & Bruno Mars,Please Me,3,1,0,,,,
4,up,Marshmello & SOB X RBE,First Place,16,2,0,,,,
5,-,MC Piri,Entra por tus venas,-,5,0,,,,
6,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
7,up,El Shaaki,Nada Nos Frena,26,3,0,,,,
8,up,Coolio,Motivation (feat. A.I.),36,6,0,,,,
9,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,9,0,,,,
10,up,Los Poetas,Slaughter,10,10,0,,,,
11,down,Drake,In My Feelings,4,4,0,,,,
12,down,Too $hort,Don't Fight the Feelin',8,4,0,,,,
13,up,Drake,Hotline Bling,15,2,0,,,,
14,down,The Black Eyed Peas,Where Is the Love?,13,1,0,,,,
15,down,Post Malone,Better Now,6,3,0,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,16,0,,,,
17,up,Lil Pump,Be Like Me (feat. Lil Wayne),19,1,0,,,,
18,up,MC Hammer,U Can'T Touch This,54,2,0,,,,
19,-,Filosofía Inédita,Pudahuel Rec,-,1,0,,,,
20,up,Romo One,Tu Me Enseñaste a Estar Contigo,29,20,0,,,,
21,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",25,2,0,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),14,14,0,10,2019-10-06,10,2019-10-06
23,up,Eve,Got What You Need (feat. Drag-On),47,23,0,,,,
24,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,0,,,,
25,-,MC Piri,Caído en amor,-,14,0,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,5,5,0,,,,
27,down,Green A,Tragedia de Amor,21,7,0,,,,
28,down,Escala Mercalli,Flow Candela,23,4,0,,,,
29,down,House of Pain,Jump Around,12,1,0,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,2,0,,,,
31,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),64,25,0,,,,
32,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,0,,,,
33,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",11,11,0,,,,
34,up,Reggaeton Boys,Que la Azote,41,20,0,,,,
35,down,Vanilla Ice,Ice Ice Baby,31,6,0,,,,
36,down,Gaby,El Meneaito (Original Recording),32,8,0,,,,
37,down,Flo Rida,Sweet Sensation,30,3,0,,,,
38,-,6ix9ine,BEBE (feat. Anuel AA),-,10,0,,,,
39,down,Will Smith,Miami,22,2,0,,,,
40,-,Will Smith,Gettin' Jiggy Wit It,-,2,0,,,,
41,-,Coolio,Gangster Walk (feat. Snoop Dogg),-,41,0,,,,
42,-,Cypress Hill,Insane in the Brain,-,2,0,,,,
43,down,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,27,22,0,,,,
44,down,Kidd Keo,A.N.A.,33,20,0,,,,
45,down,Poor Boy Rappers,The D.J. Rap,17,7,0,,,,
46,-,Will Smith,Men In Black,-,2,0,,,,
47,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,10,0,,,,
48,up,Kon Kan,Arts In D Minor / Harry Houdini,67,40,0,,,,
49,down,Pekado,Interprete Desconocido,24,2,0,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),40,2,0,,,,
51,-,"David Versailles, Princess Eud & Admiral T",Caribbean Love (Remix),-,51,0,,,,
52,-,Drake,Passionfruit,-,27,0,,,,
53,down,Alien,Coca-Cola Fresh,38,38,0,,,,
54,up,Chris Cocktailz & D.Rockz,Malas Calles,61,29,0,,,,
55,-,Heavy D & The Boyz,Big Daddy,-,53,0,,,,
56,-,Skool 77,Como un Rolling Stone (En Vivo),-,26,0,,,,
57,-,Verdadero,The Slideshow,-,37,0,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),46,4,0,,,,
59,-,Gaby,El Meneito Original,-,59,0,,,,
60,down,MC Piri,Soy y Estoy,35,4,0,,,,
61,up,Fugees,Killing Me Softly With His Song,69,11,0,,,,
62,down,Makiza,La Rosa de los Vientos,7,1,0,,,,
63,down,Neneh Cherry,Trout,39,39,0,,,,
64,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",43,3,0,,,,
65,-,Timbaland,Apologize (feat. OneRepublic),-,10,0,,,,
66,-,EcBarrio,Que Pajoo,-,20,0,,,,
67,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,0,,,,
68,down,The Black Eyed Peas,Don't Lie,44,3,0,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,0,,,,
70,down,Cardi B & Bruno Mars,Please Me,37,3,0,,,,
71,down,Drake,In My Feelings,42,4,0,,,,
72,-,Di3go,Sábado,-,38,0,,,,
73,-,Beastie Boys,Fight for Your Right,-,6,0,,,,
74,-,"En?Gma, EL Raton & Jack The Smoker",Hi Haters,-,60,0,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,0,,,,
