Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,15,,,,
2,up,Mellow Man Ace,Mentirosa,11,2,34,,,,
3,up,Y2K & bbno$,Lalala,4,3,7,11,2019-10-06,11,2019-10-06
4,down,The Black Eyed Peas,Where Is the Love?,3,1,42,,,,
5,-,Daz Jones,Goodbye Baby Farewell (feat. Lawless Beatz),-,5,1,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,15,2,22,,,,
7,up,Pekado,Interprete Desconocido,12,2,43,,,,
8,up,Post Malone,Circles,14,1,43,2,2019-10-06,2,2019-10-06
9,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",8,2,43,,,,
10,down,Will Smith,Men In Black,6,2,31,,,,
11,up,Kris Kross,Jump (Super Cat Dessork Mix),21,11,5,,,,
12,up,Polima WestCoast & Young Cister,LuisMi,23,1,36,,,,
13,up,Saweetie,Tap In,27,13,6,,,,
14,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",39,3,42,,,,
15,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,9,1,,,,
16,up,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),38,8,9,,,,
17,-,Finà,Around Me (feat. Kewey),-,17,1,,,,
18,-,Just Music Beats & Akhenaton,Andthebeatgoewzon,-,18,2,,,,
19,up,Excelencia Prehispana,Déjalo Fluir,50,8,22,,,,
20,down,MC Piri,Soy y Estoy,9,4,40,,,,
21,-,Dax,Black Lives Matter,-,21,1,,,,
22,up,Diana Ross,I'm Coming Out,53,8,37,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),41,6,14,100,2020-03-01,7,2020-04-26
24,-,6ix9ine,P****I,-,2,1,,,,
25,up,El Shaaki,Nada Nos Frena,40,3,32,,,,
26,-,Wiz Khalifa,Black and Yellow,-,25,3,,,,
27,down,Diana Ross,Upside Down,10,3,25,,,,
28,up,Niebla Baja,Negocio Ilegal,69,8,3,,,,
29,-,ButterKnife Haircuts,Problematic (feat. Solomon Childs & Azel la Inyeccion),-,29,1,,,,
30,down,Soso Le $avage,Loyalty,20,12,27,,,,
31,down,Tone-Loc,Funky Cold Medina,18,2,38,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,13,13,79,2020-04-19,1,2020-07-05
33,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,20,8,,,,
34,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,2,,,,
35,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,35,2,,,,
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,36,,,,
37,down,Gaby,El Meneaito (Meneaito),17,12,16,,,,
38,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,18,7,,,,
39,down,EcBarrio,Yes Say,31,9,34,,,,
40,down,Anderson .Paak,Tints (feat. Kendrick Lamar),19,5,37,,,,
41,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,41,1,,,,
42,up,Os Gallardo,Dime,52,6,12,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,3,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,25,,,,
45,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,11,,,,
46,down,Roddy Ricch,The Box,30,2,22,91,2019-12-08,2,2020-02-16
47,-,Post Malone,Better Now,-,3,22,,,,
48,-,Nas,The Don,-,48,1,,,,
49,-,Logic,Ordinary Day (feat. Hailee Steinfeld),-,49,1,,,,
50,-,Tha Bwoi Lee,Aud-20190710-Wa0001,-,32,24,,,,
51,-,Ana Tijoux,Antifa Dance,-,8,6,,,,
52,-,E.R.,Magix (feat. Arion Mosley),-,23,13,,,,
53,up,Kris Kross,Jump,61,6,7,,,,
54,-,Mellow Man Ace,Welcome To My Groove (Newman Edit),-,49,1,,,,
55,up,Vanilla Ice,Ice Ice Baby,68,6,18,,,,
56,down,Cardi B & Bruno Mars,Please Me,35,3,34,,,,
57,-,The Supremes,You Can't Hurry Love,-,7,21,,,,
58,-,MC Piri,Entra por tus venas,-,5,14,,,,
59,-,Shotta,Felicidad (feat. Morodo),-,51,3,,,,
60,-,Eminem,The Real Slim Shady (Instrumental),-,29,1,,,,
61,-,Marshmello & SOB X RBE,First Place,-,2,41,,,,
62,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,9,,,,
63,down,Flo Rida,Sweet Sensation,22,3,21,,,,
64,up,Movimiento Original,Tren,67,4,35,,,,
65,-,Fugees,Killing Me Softly With His Song,-,11,14,,,,
66,-,Llama Llama,Bands and Beef (Intro),-,4,17,79,2019-11-03,79,2019-11-03
67,down,Rebie,Solos,56,30,2,,,,
68,-,Randy,Fuera del Planeta (feat. Eloy),-,16,4,,,,
