Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,126,,,,
2,up,Gareth Lloyd,Neon Nights,5,1,33,,,,
3,up,SG Li Laun,Opp Pack,8,3,14,,,,
4,up,Genuino & Arte Elegante,Venimos de Abajo,6,2,31,,,,
5,up,Kadec Santa Anna,Que Te Vaya Bien,7,1,6,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),36,2,91,,,,
7,up,Trueno,DANCE CRIP,9,1,44,,,,
8,-,Matti,Kultainen Nuoruus,-,8,3,,,,
9,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",44,2,16,,,,
10,-,Drake,Hotline Bling,-,2,44,,,,
11,up,Joss B. & David Versailles,Ella Quiere Salir,49,6,7,,,,
12,up,Post Malone,Circles,43,1,143,2,2019-10-06,2,2019-10-06
13,-,Manu Haller,Necrópolis (feat. Malatesta),-,6,2,,,,
14,-,McVíbora,Feliz Navidad (Freestyle),-,6,17,,,,
15,-,Ini Kamoze,Here Comes the Hotstepper,-,15,22,,,,
16,-,Drake,God's Plan,-,5,6,,,,
17,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,17,8,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,25,2,57,,,,
19,down,Vanilla Ice,Ice Ice Baby,10,6,64,,,,
20,-,Various Artists,Get Down,-,5,2,,,,
21,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,14,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,2,64,,,,
23,-,Geazy Beats,Big Man,-,14,1,,,,
24,up,Tone-Loc,Funky Cold Medina,53,2,130,,,,
25,up,Shamanes Crew & Movimiento Original,Te Quise,46,9,29,,,,
26,up,Cypress Hill,Insane In the Brain,30,4,27,,,,
27,down,Javier del Futuro,Radio Barrio,4,4,8,,,,
28,-,Daddyphatsnaps,Youtuber Diss Track,-,28,1,,,,
29,-,jabbur,Málaga,-,29,1,,,,
30,-,Contagious MC,All About the Money,-,11,8,,,,
31,down,Awful,Menni Vagy Meghalni,18,8,25,,,,
32,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,2,5,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,8,77,,,,
34,-,Lc$,Sazón de Tego,-,12,10,,,,
35,-,The Black Eyed Peas,Pump It,-,3,35,,,,
36,down,Soago,Ella Quiere Salir,21,21,2,,,,
37,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,7,1,,,,
38,-,Elion,Alas,-,7,14,,,,
39,up,50 Cent,In Da Club,55,7,17,,,,
40,down,Anubis Metal Jack,Intro,15,11,21,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,53,,,,
42,down,Emanuel Kallins & stephen Teller,Time Out,23,10,4,,,,
43,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,14,,,,
44,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),48,12,49,,,,
45,-,Trae tha Truth,Rock N Roll,-,2,7,,,,
46,-,Fugees,Killing Me Softly With His Song,-,11,60,,,,
47,-,UG EMO,"Arapça Ninnayi Ninnayi ((ARAPÇA SÜPER ŞARKI 2022)) ""ŞANLIURFA"" and ""Omar Souleyman/HALAY -DEBIÇ 2022",-,8,1,,,,
48,-,Lucky Loge,Keep It on Me,-,48,1,,,,
49,-,Kendrick Lamar,Good Kid,-,49,1,,,,
50,-,Flor De Rap,Déjame Sola,-,22,7,,,,
51,-,Powfu,Death Bed (feat. beabadoobee),-,6,51,100,2020-03-01,7,2020-04-26
52,down,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),20,20,7,,,,
53,-,Hentrenamientoh,Roja Sangre (feat. Sidi Wacho),-,53,1,,,,
54,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,6,8,,,,
55,-,Makiza,La Rosa de los Vientos,-,1,65,,,,
56,down,PRS SoufGod & PRS Rell,Sleepy,13,2,11,,,,
57,-,LOVE6,Pistol in My Pocket,-,28,4,,,,
58,-,3030 Makabro,Les Llego Su NaviRap (feat. Mr.Bambam),-,13,3,,,,
59,-,Cerberus Circuitbreaker,Excaliber,-,7,6,,,,
60,-,Dr. Alban,Its My Life,-,60,2,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,36,,,,
62,-,Wiz Khalifa,Still Wiz,-,43,1,,,,
63,-,Aldo Ranks,Ella Lo Mueve,-,46,3,,,,
64,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),54,1,37,,,,
65,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,30,,,,
66,down,Rels B,cómo dormiste?,52,8,4,,,,
67,-,A$AP Rocky,A$AP Forever (feat. Moby),-,67,1,,,,
68,-,DJ Fatz,Viral,-,19,2,,,,
69,-,Drake,In My Feelings,-,4,52,,,,
70,-,KRS-One,MC's Act Like They Don't Know,-,19,3,,,,
71,-,Excelencia Prehispana,Déjalo Fluir,-,8,89,,,,
72,-,Mach & Daddy,La Botella,-,1,17,,,,
