Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doble B,Pudahuel Pudahuel,-,1,5,,,,
2,up,Lil Pump,Be Like Me (feat. Lil Wayne),4,1,27,,,,
3,up,The Black Eyed Peas,Where Is the Love?,6,1,31,,,,
4,-,Illanee Corona,Fans,-,4,1,,,,
5,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",19,2,32,,,,
6,down,Post Malone,Circles,2,1,32,2,2019-10-06,2,2019-10-06
7,up,Escala Mercalli,Flow Candela,11,4,31,,,,
8,up,Wiz Khalifa,Contact (feat. Tyga),21,8,3,,,,
9,down,Pekado,Interprete Desconocido,8,2,32,,,,
10,up,MC Piri,Soy y Estoy,26,4,29,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),16,4,20,,,,
12,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",13,3,31,,,,
13,-,Post Malone,Better Now,-,3,16,,,,
14,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,39,1,20,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),60,6,3,100,2020-03-01,7,2020-04-26
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,13,2,79,2020-04-19,1,2020-07-05
17,up,Roddy Ricch,The Box,25,2,12,91,2019-12-08,2,2020-02-16
18,down,Mellow Man Ace,Mentirosa,9,2,23,,,,
19,up,Polima WestCoast & Young Cister,LuisMi,32,1,25,,,,
20,down,House of Pain,Jump Around,1,1,28,,,,
21,down,Cardi B & Bruno Mars,Please Me,3,3,24,,,,
22,-,Fronto Yk,De Lo Mio,-,22,1,,,,
23,-,Cardi B & Bruno Mars,Please Me,-,1,30,,,,
24,down,Kalvonix,One Day I'll Be Fine,23,23,3,,,,
25,-,Shade Sheist,Where I Wanna Be (feat. Kurupt & Nate Dogg),-,25,1,,,,
26,-,Cywinsky & Dorian,Wracam Na Ląd (feat. VNM),-,26,1,,,,
27,down,Soso Le $avage,Loyalty,20,12,16,,,,
28,down,Facin,Im the Man (Based On a True Story),5,5,9,,,,
29,up,Excelencia Prehispana,Déjalo Fluir,45,8,11,,,,
30,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),24,6,27,,,,
31,-,Anasart,Please Me (Remix),-,31,1,,,,
32,-,Kendrick Lamar,HUMBLE.,-,3,9,,,,
33,-,Rakim & Ken-Y,Sueltate (feat. Cruzito),-,13,3,,,,
34,down,Lil'joe Lbm,Good Day,33,9,5,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),48,2,28,,,,
36,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),10,2,9,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,6,8,,,,
38,-,Aerstame,Libre (feat. Macha),-,5,4,,,,
39,up,D Caramelo,Enamórate,66,31,16,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,20,,,,
41,up,Post Malone,Better Now,49,9,26,,,,
42,-,Drake,In My Feelings,-,4,26,,,,
43,-,Kendrick Lamar,i,-,43,1,,,,
44,-,GX,Yo Perreo Sola,-,35,5,30,2020-04-05,30,2020-04-05
45,down,BimBimma,Intro,43,3,24,,,,
46,-,"Projota, Mario Bautista & Orishas",Qué Pasa,-,38,18,,,,
47,up,Tone-Loc,Funky Cold Medina,76,2,27,,,,
48,down,Flo Rida,Sweet Sensation,38,3,11,,,,
49,down,Makiza,La Rosa de los Vientos,7,1,12,,,,
50,down,"C. Tangana, Becky G. & Alizzz",Booty,46,1,28,,,,
51,-,Camaleon Landaez,La Moda,-,51,1,,,,
52,-,Pkae,Life of Oj Freestyle (feat. Dtm),-,52,1,,,,
53,-,Tha Bwoi Lee,Aud-20190710-Wa0001,-,32,18,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,15,,,,
55,-,MC Piri,Entra por tus venas,-,5,9,,,,
56,-,Movimiento Original,Tren,-,4,29,,,,
57,-,Eve,Got What You Need (feat. Drag-On),-,23,3,,,,
58,-,Kurtis Blow,The Breaks,-,23,2,,,,
59,-,Will Smith,Miami,-,2,8,,,,
60,up,Marlon Craft,Reason,62,50,11,,,,
61,down,Diana Ross,I'm Coming Out,40,8,28,,,,
62,down,Tone-Loc,Funky Cold Medina,14,14,9,,,,
63,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,3,,,,
64,-,Killua97,VI. In the Air (Nostalgia/Reset),-,44,1,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,4,,,,
66,-,El Chombo,Llegó la Cripta,-,66,1,,,,
67,down,Fugees,Killing Me Softly With His Song,55,11,8,,,,
68,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),59,41,3,,,,
69,-,Alejandro Rb,Recordando Y Manejando,-,42,3,,,,
70,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),70,23,12,,,,
71,down,The God 720,We Don't Need No Education,22,20,10,,,,
72,down,Marshmello & SOB X RBE,First Place,15,2,31,,,,
73,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,14,,,,
74,-,Ian Yayo,Block (feat. Ad),-,60,5,,,,
75,-,El Shaaki,Nada Nos Frena,-,3,25,,,,
76,-,Eminem,Not Afraid,-,76,1,,,,
77,-,Kyprios of Sweatshop Union,Something to Lose Feat Metty the Dert Merchant (Sweatshop Union),-,46,2,,,,
78,-,Elixir De Beat,Buena Música (feat. Maxi Vargas),-,8,27,,,,
