Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,3,1,129,,,,
2,up,Trueno,DANCE CRIP,9,1,47,,,,
3,down,Mc Berro D'Água,Molotov,1,1,2,,,,
4,up,Kadec Santa Anna,Que Te Vaya Bien,6,1,9,,,,
5,up,Genuino & Arte Elegante,Venimos de Abajo,5,2,34,,,,
6,down,Gareth Lloyd,Neon Nights,4,1,36,,,,
7,up,Joss B. & David Versailles,Ella Quiere Salir,10,6,10,,,,
8,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",8,2,19,,,,
9,-,Javier del Futuro,Radio Barrio,-,4,9,,,,
10,-,Tatzstar 2 Shiny,Shiny World,-,10,1,,,,
11,-,Ruben Tuesta,Cachetes (Bzrp Session),-,11,1,,,,
12,up,PRS SoufGod & PRS Rell,Sleepy,65,2,13,,,,
13,up,Vanilla Ice,Ice Ice Baby,60,6,66,,,,
14,up,Post Malone,Circles,52,1,145,2,2019-10-06,2,2019-10-06
15,-,Baby Blu,50-0,-,15,1,,,,
16,up,Tone-Loc,Funky Cold Medina,64,2,133,,,,
17,up,Jose,-Jose,43,6,2,,,,
18,-,Young Wood,I Have a Dream,-,18,1,,,,
19,down,UG EMO,"Arapça Ninnayi Ninnayi ((ARAPÇA SÜPER ŞARKI 2022)) ""ŞANLIURFA"" and ""Omar Souleyman/HALAY -DEBIÇ 2022",14,8,4,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,3,36,,,,
21,up,The Gap Band,Burn Rubber (Rerecorded),62,10,24,,,,
22,down,SG Li Laun,Opp Pack,11,3,17,,,,
23,-,Young MC,Bust a Move,-,23,4,,,,
24,-,Roddy Ricch,The Box,-,2,85,91,2019-12-08,2,2020-02-16
25,up,Drake,One Dance (feat. Wizkid & Kyla),37,2,94,,,,
26,-,Tony Dize,Permítame (feat. Yandel),-,2,16,,,,
27,up,Cypress Hill,Insane In the Brain,34,4,30,,,,
28,down,FMK & Lola Índigo,Antes Que Salga el Sol,26,17,11,,,,
29,-,Yxng Slipp,Cantina (feat. KYGUMEI),-,3,3,,,,
30,-,McVíbora,Feliz Navidad (Freestyle),-,6,19,,,,
31,down,Kris Kross,Jump,30,6,70,,,,
32,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),57,2,8,,,,
33,-,Tyga,Booty Dancer,-,16,1,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,9,8,,,,
35,-,Bubaseta,Conekshan Letal,-,35,1,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),33,9,46,,,,
37,-,Optymus,This Is Halloween,-,37,1,,,,
38,-,Ryan Carter,That's a Bit Yucky,-,5,18,,,,
39,up,Will Smith,Miami,48,2,56,,,,
40,down,Stailok & Seamoon,More,23,5,46,,,,
41,-,SuppaStyle,Sueltala (feat. Portavoz),-,35,6,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,5,39,,,,
43,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,7,3,,,,
44,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,32,,,,
45,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,12,,,,
46,-,Fugees,Killing Me Softly With His Song,-,11,61,,,,
47,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),35,1,40,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,56,,,,
49,-,Tiago pzk,Bendiceme,-,5,1,,,,
50,down,Satyavel .S,My Song 16,20,20,19,,,,
51,-,Bryartz & Shisosaloud,Pa Que la Pases Bien,-,25,5,,,,
52,-,House of Pain,Jump Around,-,1,66,,,,
53,-,Luar La L,Caile,-,34,3,,,,
54,-,Versace Llama,Versace Llama Intro,-,8,13,,,,
55,down,Kali Uchis,telepatía,24,8,7,27,2021-02-28,6,2021-03-28
56,-,Reggaeton DJ,Mix Reggaeton 2018,-,21,1,,,,
57,-,MC Hammer,This Is the Way We Roll,-,34,3,,,,
58,-,Mellow Man Ace,Mentirosa,-,2,87,,,,
59,-,Fiverlay,Mami Desacata (Remix),-,11,2,,,,
60,down,Mach & Daddy,La Botella,13,1,19,,,,
61,-,Sisu Si Puya,Viata Buna (feat. Baxter),-,28,5,,,,
62,-,your best friend jippy,"Pop, Pop, Pop",-,24,1,,,,
63,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,20,8,,,,
64,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,76,,,,
65,-,Rafa Espino,Días Grises,-,65,1,,,,
66,down,Drake,In My Feelings,47,4,55,,,,
67,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,67,1,,,,
68,-,B-Skan Aka Headshot Louie,Teddy Bear Skit,-,19,2,,,,
69,down,Movimiento Original & Nanpa Básico,Verte Cerquita,38,5,91,,,,
70,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,31,,,,
71,down,Arte Elegante & Santa Feria,Feliz Con Verte,58,1,41,,,,
72,-,Dakota Chris (Kotà),Prayer (Skit),-,72,1,,,,
73,-,ENTRE LINEAS MUSIC,Verde Navidad,-,55,2,,,,
74,down,Daviddk,La Botella,46,13,12,,,,
75,down,Shamanes Crew & Movimiento Original,Te Quise,18,9,32,,,,
76,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,15,4,,,,
77,-,Kelly Nova & Suat Akin Orbay,Home Truth,-,77,1,,,,
78,-,Musikarios,Tití Me Preguntó (Versión Guaraní),-,18,2,,,,
79,down,"C. Tangana, Becky G. & Alizzz",Booty,22,1,74,,,,
80,-,Fergie,Big Girls Don't Cry (Personal),-,10,1,,,,
81,-,Sandy Solo,T2 Intro,-,81,1,,,,
82,-,Zaturno,Historia de Un Amor,-,32,6,,,,
83,down,Anik Miah,Sickmix Anik Miah,31,17,6,,,,
