Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,4,,,,
2,up,Roddy Ricch,The Box,3,2,10,91,2019-12-08,2,2020-02-16
3,up,Drake,One Dance (feat. Wizkid & Kyla),14,2,26,,,,
4,up,Post Malone,Circles,18,1,30,2,2019-10-06,2,2019-10-06
5,down,Polima WestCoast & Young Cister,LuisMi,2,1,23,,,,
6,down,Pekado,Interprete Desconocido,4,2,30,,,,
7,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,18,,,,
8,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,8,2,,,,
9,up,The Black Eyed Peas,Where Is the Love?,20,1,29,,,,
10,up,Anderson .Paak,Tints (feat. Kendrick Lamar),79,5,26,,,,
11,down,MC Piri,Soy y Estoy,5,4,27,,,,
12,-,Jim Jones,Intro,-,12,3,,,,
13,-,Torch Blazin,Throw Your Rocs At Me,-,13,2,,,,
14,up,Cardi B & Bruno Mars,Please Me,28,1,29,,,,
15,-,House of Pain,Jump Around,-,1,26,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),59,4,18,,,,
17,down,Lil Pump,Be Like Me (feat. Lil Wayne),16,1,25,,,,
18,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",8,3,29,,,,
19,-,Tony Patagonia,Raps in a Suit (feat. Pawz One & Slaine),-,19,1,,,,
20,-,Tone-Loc,Funky Cold Medina,-,14,7,,,,
21,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",13,2,30,,,,
22,up,Cardi B & Bruno Mars,Please Me,42,3,22,,,,
23,up,Will Smith,Men In Black,47,2,24,,,,
24,up,Escala Mercalli,Flow Candela,30,4,29,,,,
25,-,"Bhavi, Trueno & Halpe",Fresko,-,25,8,,,,
26,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,6,,,,
27,down,Drake,Hotline Bling,10,2,29,,,,
28,down,Excelencia Prehispana,Déjalo Fluir,23,8,9,,,,
29,up,Drake,In My Feelings,39,4,25,,,,
30,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,26,,,,
31,up,Soso Le $avage,Loyalty,31,12,14,,,,
32,down,El Shaaki,Nada Nos Frena,7,3,24,,,,
33,-,Kalvonix,One Day I'll Be Fine,-,23,1,,,,
34,-,Facin,Im the Man (Based On a True Story),-,5,7,,,,
35,up,GX,Yo Perreo Sola,69,35,4,30,2020-04-05,30,2020-04-05
36,up,Movimiento Original,Tren,48,4,28,,,,
37,-,Powfu,Death Bed (feat. beabadoobee),-,6,1,100,2020-03-01,7,2020-04-26
38,-,Bastardos Del Barrio,True Criminal,-,31,3,,,,
39,down,Diana Ross,I'm Coming Out,29,8,26,,,,
40,-,Lily Allen,Ldn,-,2,14,,,,
41,down,EcBarrio,Yes Say,12,9,25,,,,
42,up,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,62,22,13,,,,
43,-,DJ Godfather,Love-Hate Mashup Mix 8,-,43,2,,,,
44,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,4,,,,
45,-,Dante Blak,Mad for What (feat. Yano & Stephanie),-,45,1,,,,
46,-,Lil'joe Lbm,Good Day,-,9,3,,,,
47,-,Solo,Put a Ring on It!,-,47,1,,,,
48,down,Mellow Man Ace,Mentirosa,15,2,21,,,,
49,-,Topcat,Going Up,-,18,2,,,,
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,70,9,10,,,,
51,-,SmokeGasPack,Lost My Voice Freestyle,-,5,1,,,,
52,-,Kans Skill,Gemelas,-,10,17,,,,
53,-,Makiza,La Rosa de los Vientos,-,1,10,,,,
54,down,Marshmello & SOB X RBE,First Place,41,2,29,,,,
55,-,Mala Rodríguez,Quién Manda,-,50,3,,,,
56,up,The Black Eyed Peas,Don't Lie,77,3,14,,,,
57,down,Diana Ross,Upside Down,44,3,16,,,,
58,down,Drake,In My Feelings,35,4,28,,,,
59,-,Waudy,Good Things,-,59,1,,,,
60,-,Wiz Khalifa,Contact (feat. Tyga),-,8,1,,,,
61,-,Lil' Kim,Suck My D**k (Amended Version),-,34,4,,,,
62,down,Elixir De Beat,Buena Música (feat. Maxi Vargas),54,8,26,,,,
63,-,Russ & BIA,BEST ON EARTH,-,23,2,,,,
64,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),74,25,13,,,,
65,-,The Supremes,Baby Love,-,16,3,,,,
66,-,Bakes,Come Together,-,20,7,,,,
67,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),65,23,10,,,,
68,down,Tha Bwoi Lee,Aud-20190710-Wa0001,46,32,17,,,,
69,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,41,1,,,,
70,-,Elion,Alas,-,7,5,,,,
71,down,Marlon Craft,Reason,50,50,9,,,,
72,-,Os Gallardo,Dime,-,6,6,,,,
73,-,C. Tangana,Tiempo,-,31,1,,,,
74,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),26,6,25,,,,
75,down,Macklemore,Glorious (feat. Skylar Grey),45,21,8,,,,
76,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,20,7,,,,
77,-,PeCaDor,Introducción al proceso,-,1,4,,,,
78,-,Nicky D's,House of Pain,-,78,1,,,,
79,-,Zaturno,Perdido (feat. Sole & Ricky),-,79,1,,,,
80,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,7,,,,
81,-,SERIO,It's Time for a Blunt,-,37,2,,,,
82,down,El Chombo,El Gato Volador,43,1,6,,,,
83,-,Rels B,Hey Shorty!,-,19,7,,,,
84,-,Casey Veggies & Rockie Fresh,Fresh Veggies,-,51,1,,,,
