Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B & Bruno Mars,Please Me,1,1,0,,,,
2,up,"C. Tangana, Becky G. & Alizzz",Booty,3,1,0,,,,
3,up,Post Malone,Better Now,4,3,0,,,,
4,up,Marshmello & SOB X RBE,First Place,6,2,0,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,20,2,0,,,,
6,up,Vanilla Ice,Ice Ice Baby,9,6,0,,,,
7,-,Childish Gambino,This Is America,-,7,0,,,,
8,up,Too $hort,Don't Fight the Feelin',12,4,0,,,,
9,up,Poor Boy Rappers,The D.J. Rap,15,7,0,,,,
10,down,House of Pain,Jump Around,8,1,0,,,,
11,up,Flo Rida,Sweet Sensation,31,3,0,,,,
12,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,0,,,,
13,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",45,11,0,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),43,2,0,,,,
15,down,Lil Pump,Be Like Me (feat. Lil Wayne),5,1,0,,,,
16,up,MC Hammer,U Can'T Touch This,34,2,0,,,,
17,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,2,1,0,,,,
18,-,Gaby,El Meneaito (Original Recording),-,8,0,,,,
19,down,Travis Scott,goosebumps,13,4,0,89,2020-04-26,18,2020-05-03
20,up,Will Smith,Men In Black,44,2,0,,,,
21,down,The Black Eyed Peas,Where Is the Love?,11,1,0,,,,
22,-,MC Piri,Soy y Estoy,-,4,0,,,,
23,down,MC Piri,Entra por tus venas,7,5,0,,,,
24,-,Boomer,Afrodisiaca (feat. Angel-A),-,17,0,,,,
25,-,Khea & Omar Varela,M.I.A,-,9,0,,,,
26,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),28,25,0,,,,
27,up,Skool 77,Como un Rolling Stone (En Vivo),39,26,0,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),30,14,0,10,2019-10-06,10,2019-10-06
29,down,Drake,In My Feelings,17,4,0,,,,
30,-,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,-,22,0,,,,
31,down,Green A,Tragedia de Amor,21,7,0,,,,
32,up,Chris Cocktailz & D.Rockz,Malas Calles,47,29,0,,,,
33,-,Makiza,La Rosa de los Vientos,-,1,0,,,,
34,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,2,0,,,,
35,down,Anderson .Paak,Tints (feat. Kendrick Lamar),33,5,0,,,,
36,-,Wiz Khalifa,Black and Yellow,-,25,0,,,,
37,up,Romo One,Tu Me Enseñaste a Estar Contigo,42,20,0,,,,
38,-,Kurtis Blow,The Breaks,-,23,0,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,0,,,,
40,down,El Shaaki,Nada Nos Frena,18,3,0,,,,
41,-,Eminem,White America,-,41,0,,,,
42,down,Drake,Hotline Bling,14,2,0,,,,
43,down,Di3go,Sábado,38,38,0,,,,
44,down,Kidd Keo,A.N.A.,23,20,0,,,,
45,down,Timbaland,Apologize (feat. OneRepublic),26,10,0,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,2,0,,,,
47,down,Cypress Hill,Insane in the Brain,29,2,0,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),41,4,0,,,,
49,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,33,0,,,,
50,down,The Black Eyed Peas,Don't Lie,46,3,0,,,,
51,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,0,,,,
52,-,"Don Waton, Genuino & Tony Miggy",Mademoiselle,-,52,0,,,,
53,-,MC Hammer,Have You Seen Her,-,53,0,,,,
54,-,Elixir De Beat,Buena Música (feat. Maxi Vargas),-,8,0,,,,
55,-,Heavy D & The Boyz,Big Daddy,-,53,0,,,,
56,up,Boomer,Mi mina,58,12,0,,,,
57,up,Neneh Cherry,Buffalo Stance,63,57,0,,,,
58,down,Romo One,Tu Me Enseñaste a Estar Contigo,56,11,0,,,,
59,-,Eminem,Without Me,-,29,0,,,,
60,-,"En?Gma, EL Raton & Jack The Smoker",Hi Haters,-,60,0,,,,
61,down,Reggaeton Boys,Que la Azote,32,20,0,,,,
62,down,MC Piri,Energía,61,44,0,,,,
