Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,97,,,,
2,up,La Familia,Viață Bună (feat. Don Baxter),2,1,24,,,,
3,up,Gareth Lloyd,Neon Nights,4,1,4,,,,
4,down,Trueno,DANCE CRIP,3,1,15,,,,
5,up,Arte Elegante & Santa Feria,Feliz Con Verte,5,1,12,,,,
6,up,Stephen Michael Newman,Street Funk,8,2,25,,,,
7,-,Boom-Box Dragon,Halloween Parody Rap,-,7,1,,,,
8,-,Sandy & Papo,La Hora de Bailar,-,5,17,,,,
9,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),31,2,67,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,8,71,,,,
11,-,DJ Laz,Block Party,-,11,1,,,,
12,down,BMI SOSA,Jumanji (feat. BMI Truth),11,9,4,,,,
13,up,Will Smith,Men In Black,25,2,100,,,,
14,-,Sector 43,Puro Pinche Sec (feat. El Pinche Brujo),-,14,1,,,,
15,-,Eminem,The Real Slim Shady,-,2,5,,,,
16,-,Aranto,Embargo,-,5,4,,,,
17,up,Polima WestCoast & Young Cister,LuisMi,20,1,92,,,,
18,up,Shamanes Crew & Movimiento Original,Te Quise,53,9,3,,,,
19,-,Carlo B,Portarno' Mal,-,2,6,,,,
20,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,20,1,,,,
21,-,Soluza,Regarde moi (feat. ESS'T),-,2,1,,,,
22,up,6ix9ine,BEBE (feat. Anuel AA),77,10,32,,,,
23,-,Mr Traumatik,Blazin (feat. Skinzmann),-,23,1,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),81,2,70,,,,
25,-,McVíbora,Feliz Navidad (Freestyle),-,6,7,,,,
26,-,Delinquent Habits,Return of the Tres,-,18,7,,,,
27,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,27,3,,,,
28,-,La Secta,Pongale,-,2,48,,,,
29,down,Manu Mcklein,si te sabes el tiktok baila,12,2,36,,,,
30,-,Ana Tijoux,Antifa Dance,-,8,16,,,,
31,-,SFDK,Orgullo Banderillero,-,31,1,,,,
32,-,Puska,Espejismo (feat. Nait),-,25,2,,,,
33,-,Beastie Boys,Rhyme the Rhyme Well,-,33,1,,,,
34,down,Post Malone,Circles,28,1,123,2,2019-10-06,2,2019-10-06
35,-,Genuino & Arte Elegante,Venimos de Abajo,-,2,2,,,,
36,up,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),62,8,51,,,,
37,up,Beko el Escriba,CON EL CORAZÓN EN LA MANO,76,23,12,,,,
38,-,The Black Eyed Peas,Pump It,-,3,27,,,,
39,-,Anubis Metal Jack,Intro,-,11,6,,,,
40,-,Shinehead,Jamaican In New York,-,40,1,,,,
41,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,59,13,17,,,,
42,-,Gaby,El Meneaito (Meneaito),-,12,60,,,,
43,up,Heavy D & The Boyz,Now That We Found Love,52,28,6,,,,
44,-,Fugees,Killing Me Softly With His Song,-,11,52,,,,
45,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,15,,,,
46,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),78,39,8,,,,
47,up,Kitty,Ay Shawty 3.0 (feat. Lakutis),54,37,6,,,,
48,-,ZICO MC,Pøw,-,35,1,,,,
49,-,Kwalified,Enter the Wonder Years,-,14,4,,,,
50,up,Kris Kross,Jump,56,6,47,,,,
51,up,Tone-Loc,Funky Cold Medina,70,14,33,,,,
52,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),23,13,13,,,,
53,-,Coolio,1-2-3-4 (Sumpin' New),-,23,8,,,,
54,down,Dibia$E,Spamburger (feat. Selfish),17,8,54,,,,
55,-,50 Cent,In Da Club,-,7,5,,,,
56,down,Fun Lovin' Criminals,The Grave and the Constant,37,37,2,,,,
57,-,Supremo,WDC2 (Intro),-,57,1,,,,
58,-,Headass Matt,Home Depot,-,8,7,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,5,16,,,,
60,-,Beastie Boys,Sabrosa,-,11,27,,,,
61,-,Gorillaz,Dirty Harry,-,53,3,,,,
62,-,Cypress Hill,Insane in the Brain,-,2,19,,,,
63,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,7,8,,,,
