Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,76,,,,
2,up,La Familia,Viață Bună (feat. Don Baxter),2,1,3,,,,
3,up,Stephen Michael Newman,Street Funk,3,2,5,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,5,2,20,,,,
5,up,Sandy & Papo,La Hora de Bailar,61,5,2,,,,
6,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,31,6,2,,,,
7,-,Lil B,Twilight Zone Skit,-,7,4,,,,
8,-,Crox,Todo Se Paga,-,8,1,,,,
9,up,La Familia,Viață Bună,22,8,3,,,,
10,up,Stailok & Seamoon,More,33,5,14,,,,
11,-,LAIGOROVIX,Hábitat Maldito,-,11,2,,,,
12,-,Abégé,Sket'l,-,12,1,,,,
13,-,Carlo B,Portarno' Mal,-,2,4,,,,
14,-,Papaduck,Why They Hating,-,14,1,,,,
15,-,Gaby,El Meneaito (Meneaito),-,12,49,,,,
16,up,AJ the Dread,Crazy Man,38,7,12,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,8,61,,,,
18,down,Rauwk Trillian,Going Hard,4,3,14,,,,
19,-,B-Skan Aka Headshot Louie,Teddy Bear Skit,-,19,1,,,,
20,up,Makiza,La Rosa de los Vientos,41,1,40,,,,
21,up,Sandy & Papo,"Mueve, Mueve",48,12,2,,,,
22,up,Beastie Boys,Sabrosa,24,11,18,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,2,4,,,,
24,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,4,9,,,,
25,-,Puska,Espejismo (feat. Nait),-,25,1,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),10,8,8,,,,
27,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,27,2,,,,
28,up,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",52,11,17,,,,
29,-,Itsxmusic,Follow Me,-,2,10,,,,
30,down,DJ Makavelidre,Gettin Ready (Twerk Remix),12,11,7,,,,
31,up,Post Malone,Circles,58,1,103,2,2019-10-06,2,2019-10-06
32,down,"C. Tangana, Becky G. & Alizzz",Booty,29,1,64,,,,
33,down,Movimiento Original & Nanpa Básico,Verte Cerquita,14,5,52,,,,
34,-,Makano,Déjame Entrar,-,4,5,,,,
35,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,11,,,,
36,down,Dibia$E,Spamburger (feat. Selfish),25,8,42,,,,
37,-,6ix9ine,BEBE (feat. Anuel AA),-,10,19,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,2,49,,,,
39,-,ZHNARE,Can't Wait To See You,-,39,1,,,,
40,up,Vanilla Ice,Ice Ice Baby (Rerecorded),64,17,14,,,,
41,-,Tone-Loc,Funky Cold Medina,-,2,93,,,,
42,up,Beastie Boys,Sabotage,45,9,17,,,,
43,down,Anderson .Paak,Tints (feat. Kendrick Lamar),34,5,69,,,,
44,-,Young MC,Bust a Move,-,23,1,,,,
45,-,Lily Allen,Littlest Things,-,16,1,,,,
46,-,Rob Base & DJ EZ Rock,It Takes Two,-,10,1,,,,
47,down,Heavy D & The Boyz,Now That We Found Love,30,28,2,,,,
48,-,MC Hammer,U Can'T Touch This,-,2,21,,,,
49,-,"Brulux, Luny Tunes & Tago Calderon",Mentes,-,8,4,,,,
50,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,19,1,,,,
51,-,La Secta,Pongale,-,2,36,,,,
52,-,Don Omar,Ayer la ví,-,14,30,,,,
53,-,Young L,Drive You Home,-,28,8,,,,
54,up,Fugees,Killing Me Softly With His Song,63,11,40,,,,
55,-,Kurtis Blow,The Breaks,-,6,25,,,,
56,-,Nyze,Baile Contagioso,-,19,5,,,,
57,-,FMK & Tiago pzk,Prende la Cámara,-,46,1,,,,
58,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,71,,,,
59,-,House of Pain,Jump Around,-,1,38,,,,
60,-,Kemar L1fam,Antilluminati,-,60,1,,,,
61,-,Chubby Checker,The Twist,-,16,9,,,,
62,down,The Black Eyed Peas,Where Is the Love?,47,1,102,,,,
63,-,Bukshot,Helter Skelter,-,63,1,,,,
64,down,Squeak Ru,Noth'n,35,18,6,,,,
65,-,fRAPpáns,Légy színes,-,7,18,,,,
