Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,12,,,,
2,down,Kadec Santa Anna,Que Te Vaya Bien,1,1,37,,,,
3,up,The Black Eyed Peas,Pump It,22,3,46,,,,
4,down,Bastylan,Quiera o no quiera,3,1,26,,,,
5,down,Gareth Lloyd,Neon Nights,4,1,64,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,81,,,,
7,-,Portavoz,El Otro Chile (feat. Stailok),-,1,25,,,,
8,down,PRS SoufGod & PRS Rell,Sleepy,5,2,22,,,,
9,-,DJ Speechless,This is My Year,-,3,1,,,,
10,up,Trueno,DANCE CRIP,11,1,73,,,,
11,-,Kopo,Mano llena,-,11,1,,,,
12,-,Arte Elegante,En una Baldosa,-,4,7,,,,
13,down,Gareth Johnson,Meet Me in the Lobby,7,7,25,,,,
14,-,Eminem,Without Me,-,3,22,,,,
15,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",8,2,47,,,,
16,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),17,2,34,,,,
17,-,Ryan Luc,4th Quarter Freestyle,-,1,5,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,59,,,,
19,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,81,,,,
20,-,Ken-Y & R.K.M,Orgullo,-,3,1,,,,
21,up,Mach & Daddy,La Botella,24,1,29,,,,
22,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,57,,,,
23,down,Kris Kross,Jump,6,6,86,,,,
24,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,2,,,,
25,-,Makiza,La Rosa de los Vientos,-,1,78,,,,
26,down,Jose,-Jose,14,6,24,,,,
27,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,19,14,,,,
28,-,House of Pain,Jump Around,-,1,86,,,,
29,-,Moodswing,crash'n burn,-,29,1,,,,
30,down,Will Smith,Miami,20,2,77,,,,
31,-,Mykeyz,The Closer,-,31,2,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),10,5,57,,,,
33,down,50 Cent,P.I.M.P.,25,2,44,,,,
34,down,Eminem,The Real Slim Shady,18,2,19,,,,
35,down,Reggaeton Boys & Rom & Zann,El Cora,16,16,5,,,,
36,-,Fiverlay,Mami Desacata (Remix),-,11,16,,,,
37,-,The Black Eyed Peas,Don't Lie,-,3,49,,,,
38,-,Tone-Loc,Funky Cold Medina,-,2,147,,,,
39,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,99,,,,
40,down,shake it,shake it,35,35,2,,,,
41,-,MC Hammer,Too Legit To Quit,-,29,12,,,,
42,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),29,12,61,,,,
43,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,1,52,,,,
44,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,20,17,,,,
45,-,Quevedo,WANDA,-,20,4,,,,
46,-,Will Smith,Men In Black,-,2,142,,,,
47,-,Lily Allen,Ldn,-,2,70,,,,
48,down,Tyga,Booty Dancer,36,16,14,,,,
49,down,Sergio Bustos,Está en Tus Manos (Programa Canal 9),30,25,7,,,,
50,-,FMK & Maria Becerra,Tranquila,-,12,6,,,,
51,-,Kanye West,Homecoming (feat. Chris Martin),-,13,4,,,,
52,-,Tony Dize,Permítame (feat. Yandel),-,2,33,,,,
53,-,6ix9ine,BEBE (feat. Anuel AA),-,10,41,,,,
54,down,Kali Uchis,telepatía,23,8,10,27,2021-02-28,6,2021-03-28
55,-,Rels B,cómo dormiste?,-,8,12,,,,
