Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Fatz,Viral,1,1,14,,,,
2,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,4,1,4,,,,
3,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),11,2,66,,,,
4,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",61,3,82,,,,
5,up,El Chombo,El Gato Volador,40,1,30,,,,
6,up,Trueno,DANCE CRIP,7,1,106,,,,
7,up,Trueno,TRANKY FUNKY,18,1,21,,,,
8,up,Ken-Y & R.K.M,Orgullo,21,3,32,,,,
9,down,Will Smith,Men In Black,6,2,163,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,10,5,26,2019-10-06,26,2019-10-06
11,up,House of Pain,Jump Around,25,1,113,,,,
12,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),16,3,20,,,,
13,up,Doja Cat,Paint The Town Red,14,4,14,,,,
14,down,Various Artists,Te Cura,5,1,25,,,,
15,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),29,6,21,,,,
16,up,Soluza,Kulele (feat. ESS'T),34,4,13,,,,
17,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,40,,,,
18,down,Cypress Hill,Insane In the Brain,12,4,54,,,,
19,up,The Black Eyed Peas,Don't Lie,55,3,61,,,,
20,up,Jose,-Jose,24,6,46,,,,
21,down,Will Smith,Gettin' Jiggy Wit It,8,2,107,,,,
22,-,Makano,Te Amo,-,15,41,,,,
23,-,BABI JOKA,Joka,-,7,3,,,,
24,down,Makano,Déjame Entrar,15,4,48,,,,
25,up,6ix9ine,BEBE (feat. Anuel AA),46,10,56,,,,
26,down,Post Malone,Circles,13,1,197,2,2019-10-06,2,2019-10-06
27,down,Tony Dize,Permítame (feat. Yandel),9,2,54,,,,
28,-,Mach & Daddy,La Botella,-,1,49,,,,
29,down,Eminem,Without Me,17,3,40,,,,
30,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),37,1,41,,,,
31,up,PeCaDor,Introducción al proceso,36,1,23,,,,
32,-,666.66fm,Blaze It Mlg Smoke Weed Everyday 420,-,21,2,,,,
33,-,Heavy D & The Boyz,Now That We Found Love,-,28,26,,,,
34,-,Booba,La mort leur va si bien,-,29,1,,,,
35,down,Nnena,DAYEDREAMING,20,4,8,,,,
36,up,Red Hot Chili Peppers,Around the World,42,34,7,,,,
37,-,Danny Ocean,Me Rehúso,-,14,1,,,,
38,down,Kris Kross,Jump,35,6,111,,,,
39,up,FlarkK,donde ella esta,65,12,13,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),53,12,6,,,,
41,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,103,,,,
42,-,Reggaeton Boys & Joss B.,Deseandote,-,27,8,,,,
43,-,MC Piri,Huella,-,34,4,,,,
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,25,,,,
45,up,Fugees,Killing Me Softly With His Song,68,11,92,,,,
46,down,Forest,Olvidarte en la Disco,45,8,10,,,,
47,-,Bhavi & KHEA,QUE PASO?,-,47,1,,,,
48,-,Cidtronyck,Ahora (Disfruta Pt. II),-,25,3,,,,
49,-,Manu Mcklein,si te sabes el tiktok baila,-,2,86,,,,
50,-,Trueno & Duki,PANAMÁ,-,6,3,,,,
51,-,Nicki Minaj,Bed (feat. Ariana Grande),-,23,5,,,,
52,-,S Archive,Bella Ciao,-,40,4,,,,
