Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,10,,,,
2,up,Post Malone,Circles,2,1,11,2,2019-10-06,2,2019-10-06
3,up,Polima WestCoast & Young Cister,LuisMi,5,1,4,,,,
4,up,Pekado,Interprete Desconocido,4,2,11,,,,
5,up,Drake,In My Feelings,10,4,11,,,,
6,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",19,3,11,,,,
7,-,Slits & $lie,Payments,-,7,1,,,,
8,down,MC Piri,Soy y Estoy,7,4,10,,,,
9,up,Will Smith,Men In Black,23,2,8,,,,
10,down,BimBimma,Intro,9,3,9,,,,
11,down,Will Smith,Gettin' Jiggy Wit It,3,2,4,,,,
12,down,Marshmello & SOB X RBE,First Place,11,2,11,,,,
13,up,Cardi B & Bruno Mars,Please Me,22,3,11,,,,
14,-,Luckofficial,Vorrei tornare,-,8,1,,,,
15,up,Post Malone,Better Now,37,9,11,,,,
16,down,Bacao Rhythm & Steel Band,Jungle Fever,13,7,11,,,,
17,-,C-Funk,Imposible,-,8,2,,,,
18,up,Movimiento Original,Tren,28,4,11,,,,
19,up,Escala Mercalli,Flow Candela,34,4,11,,,,
20,up,Drake,In My Feelings,26,4,8,,,,
21,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,2,,,,
22,up,"C. Tangana, Becky G. & Alizzz",Booty,24,1,11,,,,
23,up,Tone-Loc,Funky Cold Medina,49,2,10,,,,
24,-,SG Bubba K,Focus,-,24,1,,,,
25,down,Dibia$E,Spamburger (feat. Selfish),21,8,10,,,,
26,-,Movimiento Original,Preparao,-,4,6,,,,
27,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,20,1,,,,
28,down,Llama Llama,Bands and Beef (Intro),18,4,9,79,2019-11-03,79,2019-11-03
29,up,Genuino,Champagne (feat. Afy),60,13,6,,,,
30,down,Lil Pump,Be Like Me (feat. Lil Wayne),14,1,10,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,9,,,,
32,up,Nicolas Chandia,Hasta El Cielo (feat. Lucas San Martin),66,9,10,,,,
33,down,Elixir De Beat,Buena Música (feat. Maxi Vargas),25,8,11,,,,
34,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",15,2,11,,,,
35,up,Post Malone,Better Now,46,3,8,,,,
36,up,Anderson .Paak,Tints (feat. Kendrick Lamar),39,5,10,,,,
37,-,Will Smith,Miami,-,2,2,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,9,,,,
39,up,Mellow Man Ace,Mentirosa,47,2,7,,,,
40,-,DaniLeigh,Lil Bebe,-,40,1,,,,
41,down,El Shaaki,Nada Nos Frena,12,3,9,,,,
42,-,Aerstame,Mi Camino,-,42,2,,,,
43,-,Chubby Checker,The Twist,-,16,1,,,,
44,up,Diana Ross,I'm Coming Out,73,8,9,,,,
45,-,Nicki Minaj,MEGATRON,-,5,6,,,,
46,down,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",42,8,11,,,,
47,-,Kris Kross,Jump (Super Cat Dessork Mix),-,11,1,,,,
48,-,Lo Straniero,Accendiamolo (feat. Varta & Etik),-,19,4,,,,
49,-,Eta,Imagine,-,49,1,,,,
50,up,EcBarrio,Yes Say,83,9,10,,,,
51,down,Diana Ross,Upside Down,45,3,4,,,,
52,up,House of Pain,Jump Around,54,1,8,,,,
53,down,"Bhavi, Trueno & Halpe",Fresko,31,25,3,,,,
54,-,Don Omar,Ayer la ví,-,14,1,,,,
55,up,E.R.,Magix (feat. Arion Mosley),58,23,6,,,,
56,-,MC Piri,Entra por tus venas,-,5,3,,,,
57,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),6,6,10,,,,
58,down,Cardi B & Bruno Mars,Please Me,44,1,11,,,,
59,-,Bvy,Bvy Baby,-,39,3,,,,
60,-,Young L,Drive You Home,-,28,1,,,,
61,-,Rebie,Play,-,34,4,,,,
62,-,Kidd Keo,A.N.A.,-,20,1,,,,
63,down,Stanvibes,Nirvanna Noises of Nostalgia,56,11,10,,,,
64,-,Reggaeton Boys,Que la Azote (Merengue),-,37,1,,,,
65,down,The Black Eyed Peas,Where Is the Love?,32,1,11,,,,
66,-,BandoLiriko,Artista Desconocido,-,14,2,,,,
67,-,Beastie Boys,So What'Cha Want,-,60,1,,,,
68,down,Lily Allen,Ldn,63,2,10,,,,
69,-,The Notorious B.I.G.,Big Poppa,-,62,3,,,,
70,-,Travis Scott,goosebumps,-,4,3,89,2020-04-26,18,2020-05-03
71,-,Saïan Supa Crew,Angela,-,2,1,,,,
72,-,Emcidues,Una Noche,-,41,1,,,,
73,-,Post Malone,Goodbyes (feat. Young Thug),-,14,6,10,2019-10-06,10,2019-10-06
74,down,Boomer,Afrodisiaca (feat. Angel-A),30,17,6,,,,
75,down,"Projota, Mario Bautista & Orishas",Qué Pasa,48,38,11,,,,
76,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,8,8,,,,
77,down,The Black Eyed Peas,Pump It,65,3,2,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,2,6,,,,
79,-,On Toro,Nadie Nos Va a Parar (feat. Samuel Ethi),-,48,2,,,,
80,-,Tha Bwoi Lee,Aud-20190710-Wa0001,-,32,1,,,,
81,-,The Black Eyed Peas,Don't Lie,-,3,9,,,,
