Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,7,,,,
2,up,Post Malone,Circles,2,1,7,2,2019-10-06,2,2019-10-06
3,up,Pekado,Interprete Desconocido,3,2,7,,,,
4,up,Cardi B & Bruno Mars,Please Me,62,3,7,,,,
5,up,Cardi B & Bruno Mars,Please Me,84,1,7,,,,
6,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",36,3,7,,,,
7,up,Rels B,A Mí,10,3,7,,,,
8,-,Versace Llama,Versace Llama Intro,-,8,2,,,,
9,up,Nicolas Chandia,Hasta El Cielo (feat. Lucas San Martin),23,9,6,,,,
10,up,Elixir De Beat,Buena Música (feat. Maxi Vargas),47,8,7,,,,
11,-,Duryyel,Casate Conmigo,-,11,1,,,,
12,up,Kpro,No Te Debi Besar,65,12,2,,,,
13,up,Escala Mercalli,Flow Candela,32,4,7,,,,
14,up,Marshmello & SOB X RBE,First Place,44,2,7,,,,
15,down,BimBimma,Intro,7,3,6,,,,
16,up,Mac Fame,ImMACulate (feat. Truth),16,16,3,,,,
17,up,Johnnie Black,Stay (feat. S. Smith),42,17,7,,,,
18,up,Bacao Rhythm & Steel Band,Jungle Fever,20,7,7,,,,
19,up,Movimiento Original,Tren,22,4,7,,,,
20,up,Yamal,Quiero Ser Libre,78,20,2,,,,
21,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,21,1,,,,
22,up,Post Malone,Better Now,55,9,7,,,,
23,up,MC Piri,Soy y Estoy,37,4,6,,,,
24,-,Travis Scott,goosebumps,-,4,1,89,2020-04-26,18,2020-05-03
25,-,El Shaaki,Nada Nos Frena,-,3,5,,,,
26,down,Dibia$E,Spamburger (feat. Selfish),17,8,6,,,,
27,up,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),48,10,2,,,,
28,-,Drake,In My Feelings,-,4,4,,,,
29,down,Nicki Minaj,MEGATRON,5,5,3,,,,
30,-,Estereobeat,Mueve Mueve,-,30,1,,,,
31,-,Emcidues,Ella Quiere Mas,-,10,6,,,,
32,down,Drake,Hotline Bling,25,2,7,,,,
33,up,T.Ksean,Look What You' Ve Done (feat. Midi Contraband),72,33,2,,,,
34,up,COLÓNIA CALÚNIA,06/08/12,41,34,2,,,,
35,up,Drake,In My Feelings,87,4,7,,,,
36,down,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",29,8,7,,,,
37,-,Lo Straniero,Accendiamolo (feat. Varta & Etik),-,19,1,,,,
38,up,"Projota, Mario Bautista & Orishas",Qué Pasa,43,38,7,,,,
39,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",31,2,7,,,,
40,-,Crónico,Santa Cro (feat. DJ Kurvo DBK),-,40,1,,,,
41,-,Tory Lanez,Luv,-,41,1,,,,
42,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,2,,,,
43,down,Lil Pump,Be Like Me (feat. Lil Wayne),35,1,6,,,,
44,up,Kaiman Music Group & Xaviera Ibarra,Escapa Conmigo,100,27,3,,,,
45,up,EcBarrio,Yes Say,56,9,7,,,,
46,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),18,6,6,,,,
47,down,The Black Eyed Peas,Where Is the Love?,30,1,7,,,,
48,up,House of Pain,Jump Around,91,1,4,,,,
49,down,EcBarrio,Que Pajoo,39,20,2,,,,
50,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,49,1,6,,,,
51,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,51,1,,,,
52,down,DJ FabTime,Sex Wit Me,12,4,2,,,,
53,down,C.R.A.beats,A Un Minuto De Ti,51,51,2,,,,
54,up,Z.O'Malley,Suave y Duro,57,54,2,,,,
55,-,Lady,Twerk,-,55,1,,,,
56,-,Trouble & Mike WiLL Made-It,The Day Before,-,56,1,,,,
57,-,Efe Frans & Filip Mota,Mi Bless,-,57,1,,,,
58,up,Stanvibes,Nirvanna Noises of Nostalgia,85,11,6,,,,
59,-,Movimiento Original,Preparao,-,4,4,,,,
60,down,Genuino,Champagne (feat. Afy),13,13,3,,,,
61,-,Kendrick Lamar,PRIDE.,-,61,1,,,,
62,up,Lily Allen,Ldn,77,2,6,,,,
63,up,Post Malone,Better Now,95,3,5,,,,
64,down,Llama Llama,Bands and Beef (Intro),8,4,7,79,2019-11-03,79,2019-11-03
65,up,D Caramelo,Enamórate,86,31,4,,,,
66,up,Kans Skill,Gemelas,68,10,5,,,,
67,-,Speezy Wonder & OG Dutch,The Game Plan (feat. Young FEW),-,43,1,,,,
68,-,Zhavaughn Reed,Unforgettable #SwaeLee #FrenchMontana,-,68,1,,,,
69,down,Vanilla Ice,Ice Ice Baby (Rerecorded),67,22,2,,,,
70,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,7,1,,,,
71,up,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,94,22,3,,,,
72,up,Versus,7 Years Rap (Remix),93,52,5,,,,
73,up,Di3go,Sábado,75,38,6,,,,
74,-,AUTTO BANDZ,Daddy Skit,-,74,1,,,,
75,down,The Black Eyed Peas,Don't Lie,64,3,6,,,,
76,-,Senpai Ru,French Lemonade,-,76,1,,,,
77,-,Lil' Kim,Suck My D**k (Amended Version),-,34,1,,,,
78,-,Young Fate,Humble,-,78,1,,,,
79,down,Bitox,No Lo Trates,28,28,2,,,,
80,-,Elion,Alas,-,7,2,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),45,2,7,,,,
82,-,Poor Boy Rappers,The D.J. Rap,-,7,2,,,,
83,-,GOOD TIMES,Good Times,-,83,1,,,,
84,down,Dolar Brou,Tu No Estas Loca (feat. Makziel La Letra),11,9,7,,,,
85,-,Beastie Boys,Sabotage,-,31,1,,,,
86,-,Rebie,Play,-,34,3,,,,
87,-,Daddy Yankee,Like You,-,64,1,,,,
88,-,The God 720,We Don't Need No Education,-,20,1,,,,
89,-,Jeka Libre,No Estoy Pa' Ti,-,77,1,,,,
90,down,Tip Toe,Tip Toe,80,76,2,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),61,9,6,,,,
92,up,"C. Tangana, Becky G. & Alizzz",Booty,98,1,7,,,,
93,down,Timbaland,Apologize (feat. OneRepublic),88,10,4,,,,
94,down,Green A,Tragedia de Amor,58,7,4,,,,
95,-,Escala Mercalli,Mi Bless,-,64,1,,,,
96,-,DJ Dacel,Zkte Esa Bless (feat. Zonora Point),-,75,1,,,,
97,-,Eminem,Without Me,-,3,2,,,,
98,down,Ashes,Ashes to Ashes,81,76,2,,,,
99,-,THEONLYLILHOMIE,03:03,-,55,1,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,5,,,,
