Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YT,Bmi,3,1,2,,,,
2,up,Kadec Santa Anna,Que Te Vaya Bien,10,1,2,,,,
3,-,Traka,Quiera o no,-,3,1,,,,
4,up,PRS SoufGod,Potential Pesticide (feat. PRS Rell),11,4,2,,,,
5,down,Gareth Lloyd,Neon Nights,1,1,29,,,,
6,up,Joss B. & David Versailles,Ella Quiere Salir,6,6,3,,,,
7,down,Genuino & Arte Elegante,Venimos de Abajo,4,2,27,,,,
8,-,Villano Antillano & Mitxhell,Tusi,-,8,1,,,,
9,down,Doble B,Pudahuel Pudahuel,2,1,122,,,,
10,down,Trueno,DANCE CRIP,7,1,40,,,,
11,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,83,,,,
12,-,Bubaseta,Retina Floja,-,12,1,,,,
13,up,50 Cent,In Da Club,46,7,14,,,,
14,-,"Aerstame, Stailok & Movimiento Original",Flamas (feat. DJ Acres),-,14,5,,,,
15,up,Movimiento Original & Nanpa Básico,Verte Cerquita,43,5,88,,,,
16,up,Makiza,La Rosa de los Vientos,38,1,64,,,,
17,up,Rigeo,Indestructible (Danger Cuidado),27,16,4,,,,
18,-,Isleña Antumalen & Carla Joakyna,Reconexion,-,18,1,,,,
19,-,DJ Pop,New York,-,19,1,,,,
20,-,Villano Antillano,Inmersion,-,5,1,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,3,31,,,,
22,up,Post Malone,Circles,30,1,139,2,2019-10-06,2,2019-10-06
23,down,Kris Kross,Jump,15,6,64,,,,
24,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,24,2,,,,
25,-,Benour & E6 Mc,T° (feat. Z0n),-,25,2,,,,
26,-,Beastie Boys,Sabrosa (2009 Remaster),-,12,5,,,,
27,-,Gorillaz,On Melancholy Hill,-,19,5,,,,
28,up,Sisu Si Puya,Viata Buna (feat. Baxter),53,28,2,,,,
29,-,Pharrell Williams,Happy (Mixed),-,11,1,,,,
30,-,Cypress Hill,Insane in the Brain,-,2,21,,,,
31,-,Makiza,La Chupaya 99,-,31,5,,,,
32,up,Lily Allen,Smile,59,20,7,,,,
33,-,Makiza,En Paro,-,16,18,,,,
34,up,Mac Prindy,Away,40,20,15,,,,
35,up,Will Smith,Miami,37,2,50,,,,
36,-,Jsevenace,La Vida Es una Fiesta,-,36,1,,,,
37,-,Flor De Rap & Denise Rosenthal,Báilalo Mujer,-,7,7,,,,
38,-,Arte Elegante,Y Confiare,-,38,1,,,,
39,-,Maria Zion,Quieres Bailar (feat. Solo Di Medina),-,39,1,,,,
40,-,Firko,Aguanta,-,40,1,,,,
41,-,Los Poetas,Hijos de la Tierra,-,16,2,,,,
42,-,The RNF Status,Musick,-,42,1,,,,
43,-,Roddy Ricch,The Box,-,2,83,91,2019-12-08,2,2020-02-16
44,down,Stailok & Seamoon,More,26,5,41,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,62,,,,
46,-,Celeste Shaw,Lo Que El Tiempo Me Dirá (feat. Franz Mesko),-,9,2,,,,
47,-,6ix9ine,BEBE (feat. Anuel AA),-,10,40,,,,
48,-,Bronko Yotte,Lealtad (feat. Gepe),-,46,2,,,,
49,-,Anik Miah,Sickmix Anik Miah,-,17,1,,,,
50,-,SG Li Laun,Shetakerisks,-,50,1,,,,
51,-,Niebla Baja,Negocio Ilegal,-,8,24,,,,
52,down,Vualá,Tal Como Ayer,42,24,4,,,,
53,-,Ana Tijoux,Antifa Dance,-,8,17,,,,
54,-,BL Baby,Dead or Alive,-,54,1,,,,
55,-,Sin-City,Feature Presentation,-,11,8,,,,
56,-,Raggo Zulu Rebel,Where,-,56,1,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,6,60,,,,
58,-,Vanilla Ice,Ninja Rap,-,58,3,,,,
59,-,Christopher James Dececio & Vance Westlake,Zulu House,-,59,1,,,,
60,-,Zone,Perreo Intenso,-,60,1,,,,
61,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,13,23,,,,
62,down,DJ Nicky Sensation,Latin Heat Live Mix 7,18,9,29,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,5,34,,,,
64,down,Will Smith,Men In Black,31,2,119,,,,
65,-,Movimiento Original,M.O.,-,65,1,,,,
