Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,110,,,,
2,up,Arte Elegante & Santa Feria,Feliz Con Verte,10,1,25,,,,
3,up,Genuino & Arte Elegante,Venimos de Abajo,3,2,15,,,,
4,down,Gareth Lloyd,Neon Nights,2,1,17,,,,
5,up,Stephen Michael Newman,Street Funk,5,2,37,,,,
6,down,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),4,4,7,,,,
7,up,Trueno,DANCE CRIP,7,1,28,,,,
8,down,4ruckus,Salt or Sugar,6,3,4,,,,
9,up,Tone-Loc,Funky Cold Medina,26,2,117,,,,
10,-,PRS SoufGod & PRS Rell,Sleepy,-,2,1,,,,
11,-,50 Cent,In Da Club,-,7,6,,,,
12,-,C-Funk,Imposible,-,8,5,,,,
13,-,Rookeboy,Ratero,-,13,1,,,,
14,-,Krayzie Bone,Take It Easy,-,14,4,,,,
15,-,Vice Carter,Just the Way It Is,-,8,2,,,,
16,-,Arte Elegante,En una Baldosa,-,4,3,,,,
17,-,Seker Smc,"No Mujer, No Llores",-,17,1,,,,
18,-,Will Smith,Miami,-,2,39,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,10,,,,
20,up,Lil Pump,Be Like Me (feat. Lil Wayne),41,1,63,,,,
21,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,11,11,2,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,5,24,,,,
23,up,SG Li Laun,Opp Pack,25,3,10,,,,
24,up,Tony Dize,Permítame (feat. Yandel),51,2,6,,,,
25,-,jidrip,Home Depot Freestyle,-,11,2,,,,
26,-,El Hacker Rap,Vuelve El Perro Arrepentido,-,26,1,,,,
27,-,Lily Allen,Ldn,-,2,52,,,,
28,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,21,,,,
29,-,Tatzstar 2 Shiny,N.C.T.U,-,14,1,,,,
30,-,Mafia Lirical Records,Historias Cruzadas,-,5,2,,,,
31,-,Zerh Beatz,Mujeres Y Cerveza,-,25,1,,,,
32,-,Smoke the World,Billionaire (feat. Gramz & G Boss),-,18,2,,,,
33,up,Shuzee,Money,36,33,3,,,,
34,down,Vanilla Ice,Ice Ice Baby,17,6,53,,,,
35,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",52,35,2,,,,
36,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,13,19,79,2020-04-19,1,2020-07-05
37,down,Post Malone,Circles,30,1,132,2,2019-10-06,2,2019-10-06
38,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,15,3,,,,
39,-,Anubis Metal Jack,Intro,-,11,10,,,,
40,-,Delinquent Habits,Return of the Tres,-,18,13,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),27,2,78,,,,
42,-,"Aerstame, Stailok & Movimiento Original",Flamas (feat. DJ Acres),-,14,4,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),24,9,36,,,,
44,down,Mac Prindy,Away,37,20,5,,,,
45,down,Various Artist,Wake Me Up,23,23,2,,,,
46,-,Polima WestCoast & Young Cister,LuisMi,-,1,99,,,,
47,down,Awful,Menni Vagy Meghalni,21,8,12,,,,
48,up,Excelencia Prehispana,Déjalo Fluir,67,8,80,,,,
49,up,Makiza,La Rosa de los Vientos,49,1,57,,,,
50,up,Shamanes Crew & Movimiento Original,Te Quise,61,9,15,,,,
51,-,Drake,Passionfruit,-,27,5,,,,
52,up,Movimiento Original & Nanpa Básico,Verte Cerquita,68,5,80,,,,
53,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,71,13,27,,,,
54,-,Drop City Yacht Club,Crickets (feat. Jeremih),-,50,4,,,,
55,-,Heavy D & The Boyz,Now That We Found Love,-,28,10,,,,
56,-,LOVE6,Pistol in My Pocket,-,28,1,,,,
57,-,Chr,Made in Chile,-,50,1,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,2,46,,,,
59,-,Satyavel .S,My Song 16,-,20,9,,,,
60,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),35,1,26,,,,
61,down,House of Pain,Jump Around,8,1,52,,,,
62,-,Leitosanhueza,Corre Que Te Pillo,-,22,1,,,,
63,-,Zaturno,Trata de Escribir (feat. Jorge Gonzalez),-,18,4,,,,
64,-,Zaturno,Historia de Un Amor,-,32,5,,,,
65,-,Zaturno & Tapia Rabia,Lautaro,-,22,5,,,,
66,-,Ryan Carter,That's a Bit Yucky,-,5,16,,,,
67,-,Soluza,Regarde moi (feat. ESS'T),-,2,2,,,,
68,down,Will Smith,Men In Black,43,2,110,,,,
69,-,Drake,In My Feelings,-,4,44,,,,
70,down,Mritunjoy Dev Nath,Alone Life,55,18,6,,,,
71,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,2,1,,,,
72,up,Manu Mcklein,si te sabes el tiktok baila,73,2,46,,,,
